"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","QUALIFIYING","1073742461","GTX 125CC JUNIOR & SENIOR","Qualifying","2018-12-08 09:00:00 UTC","2018-12-08 09:27:07 UTC","FINAL","6","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADHIFA","1","1","23","GTX06","15","","","","","0","4","469.834","3","86.601","58.198","42.909","5.6","0","SUMATERA UTARA","BMI 338 MX TEAM","-"
"RIDHO PRATAMA","2","2","808","GTX06","8","","","","1.956","1:37.436","6","567.27","3","88.557","56.912","53.308","8.4","0","ACEH SELATAN","NA KLM POLRES ACEH SELATAN","YAMAHA"
"RENDRA DARVIANSYAH","3","1","72","GTX04","6","","","","6.855","0","5","468.678","3","93.456","53.929","53.768","7.0","0","ACEH BESAR","RRC BEKANGDAM MASKHADOF BRH","-"
"M. NABAWI","4","3","41","GTX06","3","","","","7.287","0 Laps","4","292.87","2","93.888","53.681","68.836","5.6","0","ACEH BESAR","333 MX 161","-"
"JOKO R.H.","5","4","121","GTX06","14","","","","7.774","0 Laps","4","393.9","3","94.375","53.404","51.181","5.6","0","SUMATERA UTARA","RANI 107 SERVICE","YAMAHA"
"RAHMADIANSYAH","6","5","383","GTX06","13","","","","8.241","1:27.531","5","557.365","2","94.842","53.141","45.213","7.0","0","SUBULUSSALAM","BAKRI GROUP UND NAGAN RAYA","-"
"T.M. IRVAN","7","2","86","GTX04","16","","","","8.615","2:25.468","5","614.146","4","95.216","52.932","41.033","7.0","0","BANDA ACEH","BMI 338 MX TEAM","-"
"ADAM GIFARI","8","6","708","GTX06","9","","","","10.048","13.209","4","483.043","3","96.649","52.147","41.735","5.6","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","-"
"GIAT S.","9","3","130","GTX04","2","","","","11.104","50.968","5","519.646","2","97.705","51.584","48.495","7.0","0","SUMATERA UTARA","SEKOL KUNYIT MX TEAM","YAMAHA"
"M. KHADAFI","10","4","98","GTX04","1","","","","11.651","1 Lap","4","314.891","4","98.252","51.297","64.022","5.6","0","BIREUEN","SONIC PULSA RT","YAMAHA"
"D'COCO","11","7","333","GTX06","17","","","","13.502","31.623","4","501.457","2","100.103","50.348","40.203","5.6","0","SUMATERA UTARA","CV. TMS SPR RACING","-"
"M. NANDO","12","8","7","GTX06","18","","","","13.570","1 Lap","3","379.818","2","100.171","50.314","39.809","4.2","0","ACEH TIMUR","CV. PERDASA","-"
"RASADA S.","13","5","18","GTX04","5","","","","16.715","1:05.072","5","533.75","3","103.316","48.782","47.213","7.0","0","ACEH TENGAH","TKJ KOPI","YAMAHA"
"YOGA RAHMAWAN","14","6","888","GTX04","20","","","","19.247","29.828","3","498.506","3","105.848","47.615","30.331","4.2","0","NAGAN RAYA","BELI RACING TEAM","YAMAHA"
"AAN ARIWIBOWO","15","7","25","GTX04","4","","","","21.766","39.618","5","508.296","3","108.367","46.509","49.577","7.0","0","ACEH SINGKIL","AMS TOKO MAS FAJAR SIDIQ","YAMAHA"
"RUHDIAN RIZKI","16","8","501","GTX04","7","","","","22.731","12.926","5","481.604","5","109.332","46.098","52.325","7.0","0","BENER MERIAH","UD. BUAH NANGGROE","YAMAHA"
"YUKI T.","17","9","88","GTX04","12","","","","27.723","1 Lap","4","422.444","2","114.324","44.085","47.722","5.6","0","BANDA ACEH","RMC BANDA ACEH","-"
"GIE RISKI","18","10","913","GTX04","11","","","","28.274","3 Laps","2","157.298","2","114.875","43.874","64.082","2.8","0","ACEH TENGAH","TEAM 59 BY ALANJAYA","YAMAHA"
"FERDINANDUS","19","11","37","GTX04","19","","","","29.609","1:52.541","3","581.219","2","116.21","43.37","26.014","4.2","0","SUMATERA UTARA","M2N RACING TEAM","YAMAHA"
"AIDIL PURNANDA","20","12","194","GTX04","10","","","","51.686","2:38.703","4","627.381","2","138.287","36.446","32.134","5.6","0","BIREUEN","AYAM RACING TEAM","YAMAHA"
