"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","GTX10 - MX 65CC OPEN","1073742464","MOTO-2","Race","2018-12-09 08:35:00 UTC","2018-12-09 07:59:59 UTC","FINAL","7","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYAUQI","1","1","70","GTX10","1","","","","","0","7","721.947","2","100.423","50.188","48.868","9.8","0","BANDA ACEH","RAON DPC DEMOKRAT PIDIE PIDIE JAYA","KTM"
"AQSA RAMADHAN","2","2","7C","GTX10","3","","","","24.672","24.672","7","746.619","5","105.414","47.811","47.253","9.8","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","-"
"ZIYAS","3","3","183","GTX10","2","","","","40.269","40.269","7","762.216","4","104.3","48.322","46.286","9.8","0","SUMATERA UTARA","IMTA","-"
"M. MAHFUD","4","4","167","GTX10","5","","","","1:29.042","1:29.042","7","810.989","3","113.121","44.554","43.502","9.8","0","NAGAN RAYA","IMTA","KTM"
"DIO","5","5","14","GTX10","4","","","","1 Lap","22.26","6","744.207","5","117.779","42.792","40.634","8.4","0","SUMATERA UTARA","IMTA","-"
"GILANG PRATAMA","6","6","3","GTX10","8","","","","1 Lap","1:57.025","6","838.972","6","126.767","39.758","36.044","8.4","0","ACEH BARAT DAYA","171 RACING TEAM","-"
"REVI ZR","7","7","80","GTX10","6","","","","1 Lap","2:12.457","6","854.404","2","121.819","41.373","35.393","8.4","0","ACEH BESAR","REVI JEPARA","HONDA"
"RAJA","8","8","2A","GTX10","9","","","","2 Laps","1:41.988","5","823.935","4","157.009","32.1","30.585","7.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","-"
"JUAN KHADAFI","9","9","148A","GTX10","7","","","","2 Laps","2:03.363","5","845.31","2","157.566","31.987","29.812","7.0","0","PIDIE","SABENA GRONG GRONG","-"
"M. GHOOSSAN","10","10","511","GTX10","10","","","","DNF","6 Laps","1","122.366","0","0.0","0.0","41.188","1.4","0","ACEH BESAR","KMS THREEPROJECT AGOES MARLEY","-"
