"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","GTX07 - SPORT & TRAIL SENIOR","1073742423","MOTO-2","Race","2018-12-09 09:15:00 UTC","2018-12-09 09:28:23 UTC","FINAL","8","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7","GTX07","3","","","","","0","8","692.277","4","83.503","60.357","58.243","11.2","0","ACEH TIMUR","CV. PERDASA","-"
"RIDHO PRATAMA","2","2","808","GTX07","1","","","","8.392","8.392","8","700.669","2","84.852","59.398","57.545","11.2","0","ACEH SELATAN","NA KLM POLRES ACEH SELATAN","KAWASAKI"
"ADAM GIFARI","3","3","708","GTX07","4","","","","11.276","11.276","8","703.553","2","86.266","58.424","57.309","11.2","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","-"
"D'COCO","4","4","333","GTX07","2","","","","27.752","27.752","8","720.029","4","83.349","60.469","55.998","11.2","0","SUMATERA UTARA","CV. TMS SPR RACING","-"
"JOKO R.H.","5","5","121","GTX07","6","","","","31.217","31.217","8","723.494","6","87.565","57.557","55.73","11.2","0","SUMATERA UTARA","RANI 107 SERVICE","KAWASAKI"
"RAHMADIANSYAH","6","6","383","GTX07","5","","","","1:29.183","1:29.183","8","781.46","2","92.512","54.479","51.596","11.2","0","SUBULUSSALAM","BAKRI GROUP UND NAGAN RAYA","-"
"MULIADI","7","7","28","GTX07","7","","","","5 Laps","5 Laps","3","280.61","2","91.644","54.995","53.883","4.199999999999999","0","BANDA ACEH","CV. SEMOGA JAYA AMEX STYLE","KAWASAKI"
"HAMKA WR","8","8","22","GTX07","10","","","","DNF","2 Laps","6","608.313","3","92.4","54.545","49.711","8.399999999999999","0","ACEH BESAR","KMS THREEPROJECT","-"
"M. FAUZI NADHIFA","9","9","23","GTX07","8","","","","DNF","6 Laps","2","173.857","2","87.223","57.783","57.979","2.8","0","SUMATERA UTARA","BMI 338 MX TEAM","-"
"RIFQI OSTA","10","10","27","GTX07","9","","","","DNF","7 Laps","1","90.373","0","0.0","0.0","55.769","1.4","0","ACEH BARAT","BMS","-"
"OKI","11","11","179","GTX07","11","","","","DNF","7 Laps","1","105.18","0","0.0","0.0","47.918","1.4","0","BANDA ACEH","BNN BANDA ACEH","-"
"YASSIR","12","12","55","GTX07","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","333 MX 161","-"
"MARANDI S.","13","13","15","GTX07","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KMS THREEPROJECT AGOES MARLEY","-"
"ZAKY BOGO","14","14","49","GTX07","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RRC MASKHADOF BRH","-"
