"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","GTX08 - MODIFIKASI CAMPURAN LOKAL BNA & ABES","1073742424","FINAL","Race","2018-12-09 06:30:00 UTC","2018-12-09 06:40:52 UTC","FINAL","6","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ASRI HADI","1","1","29","GTX08","1","","","","","0","6","555.528","3","90.102","55.937","54.435","8.399999999999999","0","BANDA ACEH","CAHROAD PT. SABENA HONDA","-"
"YASSIR","2","2","55","GTX08","4","","","","8.691","8.691","6","564.219","3","89.719","56.175","53.596","8.399999999999999","0","BANDA ACEH","333 MX 161","-"
"MULIADI","3","3","28","GTX08","5","","","","12.041","12.041","6","567.569","2","92.324","54.59","53.28","8.399999999999999","0","BANDA ACEH","CV. SEMOGA JAYA AMEX STYLE","KAWASAKI"
"T.M. IRVAN","4","4","86","GTX08","2","","","","13.093","13.093","6","568.621","6","92.216","54.654","53.181","8.399999999999999","0","BANDA ACEH","BMI 338 MX TEAM","-"
"MARANDI S.","5","5","15","GTX08","6","","","","14.054","14.054","6","569.582","2","92.402","54.544","53.092","8.399999999999999","0","BANDA ACEH","KMS THREEPROJECT AGOES MARLEY","-"
"HAMKA WR","6","6","22","GTX08","7","","","","15.162","15.162","6","570.69","4","92.139","54.7","52.988","8.399999999999999","0","ACEH BESAR","KMS THREEPROJECT","-"
"M. NABAWI","7","7","41","GTX08","12","","","","25.011","25.011","6","580.539","3","90.044","55.973","52.09","8.399999999999999","0","ACEH BESAR","333 MX 161","-"
"AFDHALUL FITRA","8","8","121A","GTX08","11","","","","44.898","44.898","6","600.426","2","94.154","53.529","50.364","8.399999999999999","0","BANDA ACEH","AMS TOKO MAS FAJAR SIDIQ","-"
"ZAKY BOGO","9","9","49","GTX08","3","","","","54.288","54.288","6","609.816","2","97.954","51.453","49.589","8.399999999999999","0","BANDA ACEH","RRC MASKHADOF BRH","-"
"MULKI","10","10","137","GTX08","13","","","","56.694","56.694","6","612.222","5","98.927","50.947","49.394","8.399999999999999","0","BANDA ACEH","IMTA","KAWASAKI"
"SAWAL","11","11","46","GTX08","8","","","","1:05.709","1:05.709","6","621.237","2","97.755","51.557","48.677","8.399999999999999","0","BANDA ACEH","RMC RT","HONDA"
"ANDRY J.","12","12","10A","GTX08","9","","","","1:10.928","1:10.928","6","626.456","4","102.263","49.285","48.272","8.399999999999999","0","ACEH BESAR","KMS THREEPROJECT","-"
"YUKI T.","13","13","88","GTX08","10","","","","1:32.044","1:32.044","6","647.572","2","106.128","47.49","46.698","8.399999999999999","0","BANDA ACEH","RMC BANDA ACEH","-"
"BALYA","14","14","101","GTX08","14","","","","5 Laps","1:22.33","1","637.858","0","0.0","0.0","7.901","1.4","0","BANDA ACEH","AMX IMTA HONDA ULEE KARENG","-"
"OGEK","15","15","7A","GTX08","15","","","","DNF","4 Laps","2","230.469","2","111.585","45.167","43.737","2.8","0","BANDA ACEH","REVI JEPARA","-"
"FAHRIANDA","16","16","20","GTX08","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CV. PARAMITRA","-"
"ARUL ANTONI","17","17","21","GTX08","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","IMTA","KAWASAKI"
"RENDRA DARVIANSYAH","18","18","72","GTX08","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","RRC BEKANGDAM MASKHADOF BRH","-"
"RIZKY ANWAR LUBIS","19","19","304","GTX08","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","-","-"
"DEK BUL","20","20","4A","GTX08","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KARTIKA RIAS ULEE KARENG","-"
