"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","GTX02 - BEBEK 4T 125CC STANDAR PEMULA","1073742463","PRACTICE+QTT","Qualifying","2018-12-08 09:10:00 UTC","2018-12-08 09:38:02 UTC","FINAL","5","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DONI K.","1","1","160","GTX02","3","","","","","0","5","570.412","2","98.96","50.93","44.179","7.0","0","SUMATERA UTARA","SEKOL KUNYIT MX TEAM","YAMAHA"
"BALYA","2","2","101","GTX02","4","","","","3.278","5.671","5","576.083","2","102.238","49.297","43.744","7.0","0","BANDA ACEH","AMX IMTA HONDA ULEE KARENG","-"
"JUANG P.","3","3","222","GTX02","1","","","","5.540","1 Lap","4","462.387","2","104.5","48.23","43.6","5.6","0","ACEH BESAR","KMS THREEPROJECT","-"
"FARHAN","4","4","544","GTX02","10","","","","8.512","1 Lap","4","528.984","2","107.472","46.896","38.111","5.6","0","BIREUEN","ABIBEN MOTOR","-"
"FAIRUZ","5","5","146","GTX02","7","","","","9.486","16.258","5","586.67","3","108.446","46.475","42.954","7.0","0","BANDA ACEH","HONDA ULEE KARENG BO2T MEULABOH","-"
"RAJA K.","6","6","26","GTX02","5","","","","14.185","6.415","5","576.827","2","113.145","44.545","43.687","7.0","0","BIREUEN","KASEM FUZA MOTOR BIREUEN","-"
"IRFAN WAHYUDI","7","7","24","GTX02","11","","","","15.430","2 Laps","3","516.238","2","114.39","44.06","29.289","4.199999999999999","0","ACEH BESAR","DEKJAL SV MOTOR","HONDA"
"ALFAZRI","8","8","95","GTX02","8","","","","21.684","1.883","4","572.295","2","120.644","41.776","35.227","5.6","0","ACEH TENGAH","TKJ KOPI","-"
"SANDIKA TARUNA","9","9","279","GTX02","9","","","","27.317","2 Laps","3","551.462","3","126.277","39.912","27.418","4.199999999999999","0","ACEH TIMUR","HARAPAN BUNDA RACING TEAM","-"
"SUKRAN IRFANDI","10","10","191","GTX02","6","","","","29.298","30.468","3","600.88","2","128.258","39.296","25.163","4.199999999999999","0","BENER MERIAH","UD. BUAH NANGGROE","-"
"RYAN M.","11","11","165","GTX02","2","","","","29.601","3 Laps","2","234.904","2","128.561","39.203","42.911","2.8","0","ACEH BESAR","KMS THREEPROJECT","-"
"UDAYBILLAH","12","12","1","GTX02","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","PAK KUM FUZA MOTOR BIREUEN","-"
