"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","GTX09 - MODIFIKASI CAMPURAN OPEN","1073742448","PENYISIHAN A","Race","2018-12-08 09:45:00 UTC","2018-12-08 09:52:54 UTC","FINAL","4","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7","GTX09","1","","","","","0","4","366.957","2","90.033","55.979","54.938","5.6","0","ACEH TIMUR","CV. PERDASA","-"
"RIDHO PRATAMA","2","2","808","GTX09","2","","","","14.933","14.933","4","381.89","2","95.87","52.571","52.79","5.6","0","ACEH SELATAN","NA KLM POLRES ACEH SELATAN","SUZUKI"
"RAHMADIANSYAH","3","3","383","GTX09","3","","","","23.935","23.935","4","390.892","3","94.291","53.452","51.574","5.6","0","SUBULUSSALAM","BAKRI GROUP UND NAGAN RAYA","-"
"AAN ARIWIBOWO","4","4","25","GTX09","5","","","","25.655","25.655","4","392.612","3","94.558","53.301","51.348","5.6","0","ACEH SINGKIL","AMS TOKO MAS FAJAR SIDIQ","YAMAHA"
"RUHDIAN RIZKI","5","5","501","GTX09","4","","","","36.216","36.216","4","403.173","2","95.406","52.827","50.003","5.6","0","BENER MERIAH","UD. BUAH NANGGROE","YAMAHA"
"RASADA S.","6","6","18","GTX09","6","","","","43.885","43.885","4","410.842","3","101.178","49.813","49.07","5.6","0","ACEH TENGAH","TKJ KOPI","KAWASAKI"
"SAWAL","7","7","46","GTX09","7","","","","50.408","50.408","4","417.365","2","101.213","49.796","48.303","5.6","0","BANDA ACEH","RMC RT","HONDA"
"RIDWAN X","8","8","148","GTX09","8","","","","1 Lap","1:13.149","3","440.106","2","119.144","42.302","34.355","4.2","0","PIDIE","SABENA GRONG-GRONG","-"
"MULIADI","9","9","28","GTX09","9","","","","1 Lap","1:45.632","3","472.589","3","146.776","34.338","31.994","4.2","0","BANDA ACEH","CV. SEMOGA JAYA AMEX STYLE","KAWASAKI"
"YOGA RAHMAWAN","10","10","888","GTX09","10","","","","DNF","3 Laps","1","210.191","0","0.0","0.0","23.978","1.4","0","NAGAN RAYA","BELI RACING TEAM","KAWASAKI"
"RIFQI OSTA","11","11","27","GTX09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","BMS","-"
"RIZKY ANWAR LUBIS","12","12","304","GTX09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","-","-"
