"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","GTX07 - SPORT & TRAIL SENIOR","1073742422","MOTO-1","Race","2018-12-09 03:10:00 UTC","2018-12-09 03:22:44 UTC","FINAL","8","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7","GTX07","1","","","","","0","8","693.124","3","84.756","59.465","58.171","11.2","0","ACEH TIMUR","CV. PERDASA","-"
"D'COCO","2","2","333","GTX07","2","","","","4.311","4.311","8","697.435","4","85.379","59.031","57.812","11.2","0","SUMATERA UTARA","CV. TMS SPR RACING","-"
"RAHMADIANSYAH","3","3","383","GTX07","4","","","","7.248","7.248","8","700.372","6","85.658","58.839","57.569","11.2","0","SUBULUSSALAM","BAKRI GROUP UND NAGAN RAYA","-"
"ADAM GIFARI","4","4","708","GTX07","3","","","","8.638","8.638","8","701.762","6","86.491","58.272","57.455","11.2","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","-"
"RIDHO PRATAMA","5","5","808","GTX07","9","","","","9.662","9.662","8","702.786","7","82.223","61.297","57.372","11.2","0","ACEH SELATAN","NA KLM POLRES ACEH SELATAN","KAWASAKI"
"JOKO R.H.","6","6","121","GTX07","6","","","","10.637","10.637","8","703.761","8","84.753","59.467","57.292","11.2","0","SUMATERA UTARA","RANI 107 SERVICE","KAWASAKI"
"RIFQI OSTA","7","7","27","GTX07","8","","","","54.759","54.759","8","747.883","3","87.039","57.905","53.912","11.2","0","ACEH BARAT","BMS","-"
"YASSIR","8","8","55","GTX07","7","","","","1:04.459","1:04.459","8","757.583","4","91.43","55.124","53.222","11.2","0","BANDA ACEH","333 MX 161","-"
"HAMKA WR","9","9","22","GTX07","5","","","","1:06.417","1:06.417","8","759.541","3","92.992","54.198","53.085","11.2","0","ACEH BESAR","KMS THREEPROJECT","-"
"MULIADI","10","10","28","GTX07","10","","","","DNF","3 Laps","5","510.078","4","89.379","56.389","49.404","7.0","0","BANDA ACEH","CV. SEMOGA JAYA AMEX STYLE","KAWASAKI"
"MARANDI S.","11","11","15","GTX07","13","","","","DNF","6 Laps","2","201.185","2","92.979","54.206","50.103","2.8","0","BANDA ACEH","KMS THREEPROJECT AGOES MARLEY","-"
"OKI","12","12","179","GTX07","11","","","","DNF","7 Laps","1","106.831","0","0.0","0.0","47.177","1.4","0","BANDA ACEH","BNN BANDA ACEH","-"
"M. FAUZI NADHIFA","13","13","23","GTX07","12","","","","DNF","7 Laps","1","107.712","0","0.0","0.0","46.791","1.4","0","SUMATERA UTARA","BMI 338 MX TEAM","-"
"ZAKY BOGO","14","14","49","GTX07","14","","","","DNF","7 Laps","1","149.477","0","0.0","0.0","33.718","1.4","0","BANDA ACEH","RRC MASKHADOF BRH","-"
