"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871200","Harjoitukset yhdistetty / Practices combined","Qualifying Grid","2021-07-31 13:08:02 UTC","2021-07-31 07:27:08 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ketola Simeon ","1","1","19","Mini60","1","1","","","","0","1","512.999","2","53.916","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Aatola Vilho ","2","2","69","Mini60","2","2","","","","0 Laps","1","511.067","1","53.98","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Lehtimäki Sebastian ","3","3","51","Mini60","3","3","","","","0 Laps","1","499.899","2","54.089","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Peldes Meryl ","4","4","555","Mini60","4","4","","","","0 Laps","1","512.229","2","54.11","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Taipale Joel ","5","5","17","Mini60","5","5","","","","0 Laps","1","511.793","2","54.119","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Alanko Kimi ","6","6","89","Mini60","6","6","","","","0 Laps","1","504.489","1","54.119","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Laitonen Santeri ","7","7","13","Mini60","7","7","","","","0 Laps","1","510.454","2","54.123","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Lähdemaa Ella ","8","8","12","Mini60","8","8","","","","0 Laps","1","512.514","1","54.294","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Rajamets Hugo ","9","9","146","Mini60","9","9","","","","15.248","1","528.247","1","54.309","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Dahlström Alexander ","10","10","68","Mini60","10","10","","","","0 Laps","1","510.996","1","54.331","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kivistö Elias ","11","11","54","Mini60","11","11","","","","0 Laps","1","511.689","2","54.331","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Timonen Aapo ","12","12","124","Mini60","12","12","","","","5.043","1","518.042","2","54.337","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Sakala Otto-Verneri ","13","13","80","Mini60","13","13","","","","0 Laps","1","488.144","2","54.432","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Nurmi Vili ","14","14","95","Mini60","14","14","","","","0 Laps","1","512.128","2","54.434","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Miettinen Alfons ","15","15","83","Mini60","15","15","","","","0 Laps","1","509.338","2","54.474","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
