"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OK","536871206","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-07-31 13:08:11 UTC","2021-07-31 13:08:11 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","11","OK","1","1","","","","0","2","1070.408","1","48.051","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Joutsimies Rasmus ","2","2","123","OK","2","2","","","","2.403","2","1072.811","2","48.344","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti ","3","3","21","OK","3","3","","","","4.744","2","1075.152","2","48.39","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Vuoristo Mikael ","4","4","23","OK","4","4","","","","5.771","2","1076.179","1","48.287","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Koivula Aaron ","5","5","93","OK","5","5","","","","5.881","2","1076.289","2","48.331","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Kraav Carmen ","6","6","19","OK","6","6","","","","15.136","2","1085.544","2","48.515","0.0","0.0","0.0","0","EST","Tony Kart","Vortex"
"Heinonen Hugo ","7","7","4","OK","7","7","","","","12.157","2","1082.565","2","48.304","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Salmenautio Riku ","8","8","9","OK","8","8","","","","14.7","2","1085.108","2","48.564","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Welin Veeti ","9","9","49","OK","9","9","","","","22.142","2","1092.55","1","48.434","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Salmenautio Atte ","10","10","8","OK","10","10","","","","0 Laps","2","538.947","2","48.347","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Nenonen Veeti ","11","11","17","OK","11","11","","","","0 Laps","2","1036.648","2","48.507","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivisto Eemeli ","12","12","34","OK","12","12","","","","0 Laps","2","643.275","1","48.286","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Perttala Niko ","13","14","96","OK","13","13","","","","30.199","2","1100.607","2","48.195","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Kohtala Sofia ","14","13","75","OK","14","14","","","","35.907","2","1106.315","2","49.117","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Turpeinen Aada ","15","15","69","OK","15","15","","","","0 Laps","2","647.113","2","48.322","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Older Markus ","16","16","15","OK","16","16","","","","45.341","2","1115.749","2","48.921","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Tourunen Jari ","17","17","97","OK","17","17","","","","49.156","2","1119.564","2","49.708","0.0","0.0","0.0","0","FIN","Kosmic","ÄkiUA","Vortex"
"Särg Robin ","18","18","36","OK","18","18","","","","0 Laps","2","545.718","2","48.785","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","IAME"
