"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871201","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2021-07-31 09:13:54 UTC","2021-07-31 09:13:54 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian ","1","1","51","Mini60","1","1","","","","0","1","499.378","2","53.906","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel ","2","2","17","Mini60","2","2","","","","1.456","1","500.834","2","53.948","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Rajamets Hugo ","3","3","146","Mini60","3","3","","","","0 Laps","1","391.098","1","53.962","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Lähdemaa Ella ","4","4","12","Mini60","4","4","","","","0 Laps","1","484.143","1","54.003","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Dahlström Alexander ","5","5","68","Mini60","5","5","","","","13.685","1","513.063","1","54.068","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Aatola Vilho ","6","6","69","Mini60","6","6","","","","0 Laps","1","493.621","1","54.076","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Ovaska Matias ","7","7","72","Mini60","7","7","","","","3.216","1","502.594","1","54.081","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Sakala Otto-Verneri ","8","8","80","Mini60","8","8","","","","33.579","1","532.957","2","54.128","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Ketola Simeon ","9","9","19","Mini60","9","9","","","","0 Laps","1","499.207","2","54.137","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Peldes Meryl ","10","10","555","Mini60","10","10","","","","30.88","1","530.258","2","54.14","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Alanko Kimi ","11","11","89","Mini60","11","11","","","","0.697","1","500.075","1","54.14","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
