"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","1073743610","Alkuerä A-B Heat","Race","2021-07-31 12:15:00 UTC","2021-07-31 12:26:19 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-pori-la/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","1","1","","","","0","11","601.21","11","54.243","70.35","69.819","11.66","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Lähdemaa Ella","2","2","12","Mini60","3","3","0.636","","0.636","0.636","11","601.846","11","54.204","70.401","69.745","11.66","0","FIN","CRG","FINNDC","IAME"
"Taipale Joel","3","3","17","Mini60","2","2","0.614","","1.250","1.25","11","602.46","7","54.205","70.399","69.674","11.66","0","FIN","G.P.Racing","EMSC","IAME"
"Ovaska Matias","4","4","72","Mini60","5","5","2.545","","3.795","3.795","11","605.005","8","54.468","70.059","69.381","11.66","0","FIN","Parolin","SaiKart","TM"
"Dahlström Alexander","5","5","68","Mini60","4","4","0.118","","3.913","3.913","11","605.123","11","54.219","70.381","69.368","11.66","0","FIN","Redspeed","EMSC","IAME"
"Kivistö Elias","6","6","54","Mini60","9","9","1.907","","5.820","5.82","11","607.03","9","54.593","69.899","69.15","11.66","0","FIN","Exprit","EMSC","IAME"
"Sakala Otto-Verneri","7","7","80","Mini60","6","6","0.248","","6.068","6.068","11","607.278","7","54.197","70.41","69.122","11.66","0","FIN","Parolin","PirKa","TM"
"Laitonen Santeri","8","8","13","Mini60","10","10","0.099","","6.167","6.167","11","607.377","9","54.404","70.142","69.11","11.66","0","FIN","Kosmic","SWK Fin ry","TM"
"Peldes Meryl","9","9","555","Mini60","7","7","0.272","","6.439","6.439","11","607.649","11","54.381","70.172","69.079","11.66","0","EST","Energy","DHR Racing","TM"
"Tuisku Onni","10","10","15","Mini60","11","11","0.441","","6.880","6.88","11","608.09","11","54.498","70.021","69.029","11.66","0","FIN","Tony Kart","PirKa","IAME"
"Timonen Aapo","11","11","124","Mini60","23","23","2.114","","8.994","8.994","11","610.204","8","54.671","69.799","68.79","11.66","0","FIN","Parolin","JoeUA","TM"
"Miettinen Roope","12","12","56","Mini60","12","12","0.115","","9.109","9.109","11","610.319","7","54.481","70.043","68.777","11.66","0","FIN","Parolin","JärvisUA","TM"
"Alanko Kimi","13","13","89","Mini60","8","8","0.138","","9.247","9.247","11","610.457","9","54.136","70.489","68.762","11.66","0","FIN","Haase","VihUA","IAME"
"Lejon Kaarlo","14","14","63","Mini60","13","13","0.813","","10.060","10.06","11","611.27","9","54.732","69.722","68.67","11.66","0","FIN","Parolin","AL-Härmä","TM"
"Povazhnaia Sofia","15","15","121","Mini60","16","16","3.587","","13.647","13.647","11","614.857","9","54.889","69.522","68.27","11.66","0","ITA","Parolin","TM"
"Santasärkkä Kasper","16","16","55","Mini60","15","15","0.083","","13.730","13.73","11","614.94","9","54.829","69.598","68.26","11.66","0","FIN","Exprit","Espoo Karting ry","IAME"
"Ulan Luka","17","17","70","Mini60","24","24","3.557","","17.287","17.287","11","618.497","10","55.101","69.255","67.868","11.66","0","FIN","Parolin","Espoo Karting ry","TM"
"Riccio Enzo","18","18","59","Mini60","18","18","0.413","","17.700","17.7","11","618.91","10","54.973","69.416","67.822","11.66","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Pihlaja Jaakko","19","19","34","Mini60","17","17","3.262","","20.962","20.962","11","622.172","11","55.558","68.685","67.467","11.66","0","FIN","Kosmic","VUA","IAME"
"Kuhanen Joel","20","20","18","Mini60","14","14","2.091","","23.053","23.053","11","624.263","7","54.614","69.872","67.241","11.66","0","FIN","Parolin","Kouvolan FK-K","TM"
"Väliaho Max","21","21","71","Mini60","21","21","0.463","","23.516","23.516","11","624.726","8","55.567","68.674","67.191","11.66","0","FIN","Exprit","EPUA","TM"
"Pienimäki Max","22","22","22","Mini60","19","19","1.357","","24.873","24.873","11","626.083","6","55.314","68.988","67.045","11.66","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pentti Rasmus","23","23","26","Mini60","20","20","0.077","","24.950","24.95","11","626.16","11","55.33","68.968","67.037","11.66","0","FIN","Parolin","LMM","TM"
"Tani Sami","24","24","41","Mini60","22","22","0.855","","25.805","25.805","11","627.015","11","55.581","68.657","66.946","11.66","0","FIN","Kubica","AAU","LKE"
