"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871203","Ryhmä_B_Group","Qualifying Grid","2021-07-31 09:14:02 UTC","2021-07-31 09:14:02 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-la/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taipale Joel ","1","1","17","Mini60","1","1","","","","0","1","500.834","1","53.948","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Dahlström Alexander ","2","2","68","Mini60","2","2","","","","12.229","1","513.063","1","54.068","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Sakala Otto-Verneri ","3","3","80","Mini60","3","3","","","","32.123","1","532.957","1","54.128","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Alanko Kimi ","4","4","89","Mini60","4","4","","","","0 Laps","1","500.075","1","54.14","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Laitonen Santeri ","5","5","13","Mini60","5","5","","","","21.184","1","522.018","1","54.279","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Miettinen Roope ","6","6","56","Mini60","6","6","","","","5.793","1","506.627","1","54.421","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Kuhanen Joel ","7","7","18","Mini60","7","7","","","","0 Laps","1","486.602","1","54.61","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Povazhnaia Sofia ","8","8","121","Mini60","8","8","","","","15.77","1","516.604","1","54.674","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Riccio Enzo ","9","9","59","Mini60","9","9","","","","10.165","1","510.999","1","54.821","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Pentti Rasmus ","10","10","26","Mini60","10","10","","","","8.607","1","509.441","1","55.2","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tani Sami ","11","11","41","Mini60","11","11","","","","21.182","1","522.016","1","56.106","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Ulan Luka ","12","12","70","Mini60","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
