"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871202","Ryhmä_A_Group","Qualifying Grid","2021-07-31 09:13:59 UTC","2021-07-31 09:13:59 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-la/results/536871202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian ","1","1","51","Mini60","1","1","","","","0","1","499.378","1","53.906","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Lähdemaa Ella ","2","2","12","Mini60","2","2","","","","0 Laps","1","484.143","1","54.003","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Ovaska Matias ","3","3","72","Mini60","3","3","","","","3.216","1","502.594","1","54.081","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Peldes Meryl ","4","4","555","Mini60","4","4","","","","30.88","1","530.258","1","54.14","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Kivistö Elias ","5","5","54","Mini60","5","5","","","","3.161","1","502.539","1","54.213","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Tuisku Onni ","6","6","15","Mini60","6","6","","","","0 Laps","1","496.487","1","54.378","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Lejon Kaarlo ","7","7","63","Mini60","7","7","","","","0 Laps","1","480.83","1","54.594","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Santasärkkä Kasper ","8","8","55","Mini60","8","8","","","","16.241","1","515.619","1","54.661","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
"Pihlaja Jaakko ","9","9","34","Mini60","9","9","","","","17.494","1","516.872","1","54.753","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Pienimäki Max ","10","10","22","Mini60","10","10","","","","30.194","1","529.572","1","55.156","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Väliaho Max ","11","11","71","Mini60","11","11","","","","30.312","1","529.69","1","55.812","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
"Timonen Aapo ","12","12","124","Mini60","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
