"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","OK Junior","536871207","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-07-31 13:08:16 UTC","2021-07-31 13:08:16 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vahlberg Daniel ","1","1","16","OK Junior","1","1","","","","0","2","1061.695","2","50.011","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Sammalisto Luka ","2","2","8","OK Junior","2","2","","","","3.883","2","1065.578","1","50.065","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Laitinen Jaakko ","3","3","5","OK Junior","3","3","","","","4.081","2","1065.776","2","50.086","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Johannesdahl Luca ","4","4","80","OK Junior","4","4","","","","6.251","2","1067.946","1","50.063","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Haapalainen Antti ","5","5","9","OK Junior","5","5","","","","17.143","2","1078.838","1","50.005","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Sylvestersson Benjamin ","6","6","62","OK Junior","6","6","","","","11.703","2","1073.398","1","49.965","0.0","0.0","0.0","0","FIN","Redspeed","SWK Fin ry","IAME"
"Peltoniemi Aleksi ","7","7","70","OK Junior","7","7","","","","14.302","2","1075.997","1","50.28","0.0","0.0","0.0","0","FIN","Exprit","SCK","IAME"
"Laukkanen Juuso ","8","8","23","OK Junior","8","8","","","","20.445","2","1082.14","2","50.479","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Ritonen Martti ","9","9","48","OK Junior","9","9","","","","24.897","2","1086.592","1","50.338","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
"Tani Kimi ","10","10","11","OK Junior","10","10","","","","25.694","2","1087.389","2","50.576","0.0","0.0","0.0","0","FIN","BirelART","AAU","TM"
"Parhiala Mike ","11","11","66","OK Junior","11","11","","","","26.155","2","1087.85","1","50.356","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Bergström Joel ","12","12","20","OK Junior","12","12","","","","42.772","2","1104.467","1","50.497","0.0","0.0","0.0","0","SWE","Redspeed","KAK Motorsport","IAME"
"Dubnitski Mark ","13","13","32","OK Junior","13","13","","","","0 Laps","2","563.452","2","50.304","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Siimesvaara Alvar ","14","15","22","OK Junior","14","14","","","","0 Laps","2","669.475","1","50.133","0.0","0.0","0.0","0","FIN","Redspeed","SaloUA","IAME"
"Moipio Teemu ","15","14","17","OK Junior","15","15","","","","0 Laps","2","979.466","1","50.632","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Hasala Mikael ","16","16","18","OK Junior","16","16","","","","31.757","2","1093.452","1","50.672","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Miikki Ohto ","17","17","15","OK Junior","17","17","","","","0 Laps","2","564.186","2","50.485","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Laaksonen Anton ","18","18","54","OK Junior","18","18","","","","0 Laps","2","572.073","2","50.926","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Heinikainen Aatu ","19","19","68","OK Junior","19","19","","","","37.377","2","1099.072","1","50.815","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sakala Oskari ","20","21","44","OK Junior","20","20","","","","34.9","2","1096.595","1","50.885","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Tuomilehto Iivari ","21","20","12","OK Junior","21","21","","","","0 Laps","2","573.588","2","50.565","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Mingazov Damir ","22","22","81","OK Junior","22","22","","","","0 Laps","2","568.32","2","50.817","0.0","0.0","0.0","0","EST","Tony Kart","IAME"
