"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OK","1073743598","Finaali","Race","2021-07-31 13:05:00 UTC","2021-07-31 13:25:28 UTC","FINAL","24","https://racehero.io/events/karting-sm-2021-pori-la/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","24","1165.364","14","48.306","78.996","78.588","25.44","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","12","12","5.628","","5.628","5.628","24","1170.992","11","48.332","78.954","78.211","25.44","0","FIN","Tony Kart","Monako FK","TM"
"Vuoristo Mikael","3","3","23","OK","4","4","0.658","","6.286","6.286","24","1171.65","15","48.36","78.908","78.167","25.44","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Atte","4","4","8","OK","10","10","2.194","","8.480","8.48","24","1173.844","17","48.412","78.823","78.021","25.44","0","FIN","Parolin","JärvisUA","IAME"
"Joutsimies Rasmus","5","5","123","OK","2","2","0.316","","8.796","8.796","24","1174.16","14","48.555","78.591","78.0","25.44","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heinonen Hugo","6","6","4","OK","7","7","0.202","","8.998","8.998","24","1174.362","18","48.493","78.692","77.986","25.44","0","FIN","Parolin","VUA","TM"
"Perttala Niko","7","7","96","OK","13","13","5.833","","14.831","14.831","24","1180.195","19","48.328","78.96","77.601","25.44","0","FIN","Kart Republic","PirKa","IAME"
"Rajala Veeti","8","8","21","OK","3","3","0.280","","15.111","15.111","24","1180.475","16","48.554","78.593","77.582","25.44","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Nenonen Veeti","9","9","17","OK","11","11","0.001","","15.112","15.112","24","1180.476","17","48.513","78.659","77.582","25.44","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Turpeinen Aada","10","10","69","OK","15","15","1.021","","16.133","16.133","24","1181.497","11","48.406","78.833","77.515","25.44","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kraav Carmen","11","11","19","OK","6","6","0.778","","16.911","16.911","24","1182.275","7","48.588","78.538","77.464","25.44","0","EST","Tony Kart","Vortex"
"Salmenautio Riku","12","12","9","OK","8","8","2.374","","19.285","19.285","24","1184.649","17","48.785","78.221","77.309","25.44","0","FIN","Parolin","JärvisUA","IAME"
"Särg Robin","13","13","36","OK","18","18","6.101","","25.386","25.386","24","1190.75","15","48.988","77.897","76.913","25.44","0","EST","Lenzokart","Gear Racing","IAME"
"Older Markus","14","14","15","OK","16","16","0.107","","25.493","25.493","24","1190.857","24","48.941","77.971","76.906","25.44","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Koivula Aaron","15","15","93","OK","5","5","4.796","","30.289","30.289","24","1195.653","17","48.458","78.749","76.597","25.44","0","FIN","Parolin","VUA","TM"
"Kohtala Sofia","16","16","75","OK","14","14","3.761","","34.050","34.05","24","1199.414","18","49.236","77.504","76.357","25.44","0","FIN","Redspeed","VihUA","IAME"
"Welin Veeti","17","17","49","OK","9","9","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Tourunen Jari","18","18","97","OK","17","17","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","ÄkiUA","Vortex"
