"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871204","Ryhmä_C_Group","Qualifying Grid","2021-07-31 09:14:07 UTC","2021-07-31 09:14:07 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-la/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo ","1","1","146","Mini60","1","1","","","","0","1","391.098","1","53.962","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Aatola Vilho ","2","2","69","Mini60","2","2","","","","1:42.523","1","493.621","1","54.076","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Ketola Simeon ","3","3","19","Mini60","3","3","","","","1:48.109","1","499.207","1","54.137","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Miettinen Alfons ","4","4","83","Mini60","4","4","","","","1:51.094","1","502.192","1","54.19","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno ","5","5","74","Mini60","5","5","","","","1:51.08","1","502.178","1","54.314","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Nurmi Vili ","6","6","95","Mini60","6","6","","","","2:23.2","1","534.298","1","54.547","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Lehtola Pasi ","7","7","27","Mini60","7","7","","","","2:03.341","1","514.439","1","54.644","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Ammunèt  Alex ","8","8","38","Mini60","8","8","","","","2:21.844","1","532.942","1","54.695","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Matalamäki Peetu ","9","9","14","Mini60","9","9","","","","2:12.428","1","523.526","1","54.872","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Hang Raner ","10","10","100","Mini60","10","10","","","","2:23.59","1","534.688","1","55.526","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Kolehmainen Leevi ","11","11","65","Mini60","11","11","","","","0 Laps","1","20.101","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
