"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871208","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-07-31 13:08:21 UTC","2021-07-31 13:08:21 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-pori-la/results/536871208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lähdemaa Ella ","1","1","12","Mini60","1","1","","","","0","2","1217.266","1","53.991","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Lehtimäki Sebastian ","2","2","51","Mini60","2","2","","","","0.274","2","1217.54","1","54.096","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel ","3","3","17","Mini60","3","3","","","","0 Laps","2","1207.954","3","54.205","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","3.347","2","1220.613","1","53.981","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Dahlström Alexander ","5","5","68","Mini60","5","5","","","","0 Laps","2","1210.666","3","54.219","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kivistö Elias ","6","6","54","Mini60","6","6","","","","6.025","2","1223.291","1","54.382","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Aatola Vilho ","7","7","69","Mini60","7","7","","","","4.528","2","1221.794","2","54.133","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Sakala Otto-Verneri ","8","8","80","Mini60","8","8","","","","0 Laps","2","1213.089","3","54.197","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Miettinen Alfons ","9","9","83","Mini60","9","9","","","","5.373","2","1222.639","2","54.476","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Tuisku Onni ","10","10","15","Mini60","10","10","","","","7.137","2","1224.403","3","54.498","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
