"Event ID","Event Name","Started At","Ended At"
"2518-2201-2147483871-20211205","IMRCS #6","2021-12-05 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Closed Wheel","1073742322","Qualifying","Qualifying","2021-12-05 16:00:00 UTC","2021-12-05 16:17:50 UTC","PROVISIONAL","5","https://racehero.io/events/imrcs-6/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Chandler","1","1","14x","Closed Wheel ","6","6","","","","0","5","779.032","5","106.867","92.639","63.54","13.75","0"
"J Perry","2","2","1","Closed Wheel ","7","7","3.361","","3.361","1 Lap","4","681.689","4","110.228","89.814","58.091","11.0","0"
"B Severin","3","3","43","Closed Wheel ","5","5","3.524","","6.885","1 Lap","4","635.746","3","113.752","87.031","62.289","11.0","0"
"J Cantrell","4","4","36","Closed Wheel ","1","1","0.318","","7.203","1 Lap","4","632.78","3","114.07","86.789","62.581","11.0","0"
"L Loftin","5","5","96","Closed Wheel ","8","8","3.421","","10.624","2 Laps","3","618.446","2","117.491","84.262","48.024","8.25","0"
"G Reckelbus","6","6","33","Closed Wheel ","2","2","2.868","","13.492","1 Lap","4","657.947","2","120.359","82.254","60.187","11.0","0"
"D Dearman","7","7","12","Closed Wheel ","4","4","0.028","","13.520","1 Lap","4","718.701","3","120.387","82.235","55.099","11.0","0"
"X","8","8","999","Closed Wheel ","10","","0.533","","14.053","4 Laps","1","495.808","1","120.92","81.872","19.967","2.75","0"
"D Bosch","9","9","7","Closed Wheel ","3","3","0.330","","14.383","1 Lap","4","711.092","3","121.25","81.649","55.689","11.0","0"
"S Ongstad","10","10","59","Closed Wheel ","9","","8.635","","23.018","3:34.444","5","993.476","3","129.885","76.221","49.825","13.75","0"
