"Event ID","Event Name","Started At","Ended At"
"2518-2201-2147483871-20211205","IMRCS #6","2021-12-05 16:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Closed Wheel","1073742324","Race ","Race","2021-12-05 17:30:00 UTC","2021-12-05 17:56:22 UTC","PROVISIONAL","10","https://racehero.io/events/imrcs-6/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","1","Closed Wheel ","2","2","","","","0","10","1214.741","6","108.099","91.583","81.499","27.5","0"
"D Chandler","2","2","14x","Closed Wheel ","1","1","1.120","","1.120","1.12","10","1215.861","6","107.899","91.752","81.424","27.5","0"
"B Severin","3","3","43","Closed Wheel ","6","6","49.148","","50.268","50.268","10","1265.009","2","112.359","88.11","78.26","27.5","0"
"L Loftin","4","4","96","Closed Wheel ","4","4","0.252","","50.520","50.52","10","1265.261","9","112.901","87.687","78.245","27.5","0"
"J Cantrell","5","5","36","Closed Wheel ","5","5","20.727","","1:11.247","1:11.247","10","1285.988","4","113.777","87.012","76.984","27.5","0"
"G Reckelbus","6","6","33","Closed Wheel ","3","3","39.305","","1:50.552","1:50.552","10","1325.293","4","118.665","83.428","74.7","27.5","0"
"D Dearman","7","7","12","Closed Wheel ","7","7","7.223","","1:57.775","1:57.775","10","1332.516","8","119.016","83.182","74.296","27.5","0"
"X","8","8","999","Closed Wheel ","8","8","1 Lap","","1 Lap","1 Lap","9","1213.542","8","119.864","82.594","73.421","24.75","0"
"D Bosch","9","9","7","Closed Wheel ","9","9","15.457","","1 Lap","14.258","9","1228.999","3","121.425","81.532","72.498","24.75","0"
"S Ongstad","10","10","59","Closed Wheel ","10","10","45.870","","1 Lap","1:00.128","9","1274.869","8","124.831","79.307","69.89","24.75","0"
