"Event ID","Event Name","Started At","Ended At"
"315-2147484775-20161030","12 Track Day dos Amigos","2016-10-30 11:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Carros","1073747472","1 Treino","Practice","2016-10-30 11:00:00 UTC","2016-10-30 13:29:00 UTC","PROVISIONAL","31","https://racehero.io/events/12-track-day-dos-amigos/results/1073747472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Aquino Evo IX","1","1","2","","47","","","","","0","4","7559.113","4","74.188","148.391","5.825","12.232","0"
"Danilo Bandeira RS6","2","2","56","","0","","","","1.152","13:31.124","7","8370.237","7","75.34","146.122","9.207","21.406","0"
"Rodrigo Nagel Camaro ZL1","3","3","53","","45","","","","2.701","14:22.647","14","8421.76","13","76.889","143.178","18.301","42.812","0"
"Marcial Acosta Mitsubishi EVO IX","4","4","42","","0","","","","3.449","21:19.989","11","8839.102","10","77.637","141.798","13.7","33.638","0"
"Eloi Kratz Camaro SS","5","5","51","","2","","","","5.740","-7 Laps","11","7023.691","8","79.928","137.734","17.241","33.638","0"
"Nestor Acosta GTR","6","6","33","","0","","","","6.208","1 Lap","3","6768.627","2","80.396","136.932","4.879","9.174","0"
"Vinicius Matos Audi S3","7","7","33","","0","","","","6.956","7:49.714","13","8028.827","8","81.144","135.67","17.825","39.754","0"
"Hernan Garay Chaser / Mercedes E320","8","8","49","","0","","","","8.449","-1 Laps","5","5379.851","4","82.637","133.219","10.232","15.29","0"
"Cleverson Tonello Lotus Seven","9","9","17","","25","","","","8.656","-5 Laps","9","5189.869","8","82.844","132.886","19.091","27.522","0"
"Jo?o E Ramalho Subaru STI","10","10","23","","0","","","","8.741","-6 Laps","10","5619.818","8","82.929","132.75","19.589","30.58","0"
"Luis Bello GTR 33 Nismo","11","11","54","","26","","","","9.447","16:58.845","16","8577.958","12","83.635","131.629","20.534","48.928","0"
"Fernando Hamamoto Civic Si","12","12","27","","0","","","","9.743","4:45.948","14","7845.061","11","83.931","131.165","19.646","42.812","0"
"George Karan Porsche Cayman S","13","13","8","","12","","","","10.165","18:12.257","27","8651.37","23","84.353","130.509","34.357","82.566","0"
"Willian Baraviera Sandero RS","14","14","11","","0","","","","10.525","18:00.165","17","8639.278","10","84.713","129.954","21.663","51.986","0"
"Eduardo Ramalho Bora Turbo","15","15","9","","0","","","","10.530","-1 Laps","5","5961.865","3","84.718","129.946","9.233","15.29","0"
"Sergio Maia Audi S4","16","16","20","","0","","","","10.551","-1 Laps","5","6642.376","5","84.739","129.914","8.287","15.29","0"
"Hirotaka Ito Camaro SS","17","17","7","","0","","","","10.902","8:06.689","8","8045.802","8","85.09","129.378","10.946","24.464","0"
"Carlitos Ortiz Impreza WRX","18","18","45","","0","","","","11.049","-5 Laps","9","5654.851","8","85.237","129.155","17.521","27.522","0"
"Alex Batisti Nissan 350 Z","19","19","24","","24","","","","11.963","11:54.258","13","8273.371","11","86.151","127.785","17.298","39.754","0"
"Maximiliano Giradi UP TSi","20","20","57","","0","","","","12.452","19:39.867","18","8738.98","11","86.64","127.064","22.675","55.044","0"
"Adilson Schaefer Chevete 5 C","21","21","10","","0","","","","12.625","-8 Laps","12","7297.76","3","86.813","126.811","18.102","36.696","0"
"Jeferson Medvid Porsche Boxter S / Corvette C6","22","22","60","","0","","","","12.717","4:00.299","13","7799.412","11","86.905","126.676","18.349","39.754","0"
"Felipe Takano Lancer EVO VII","23","23","26","","0","","","","13.213","-9 Laps","13","3985.271","11","87.401","125.957","35.911","39.754","0"
"Sergio Cassol Challenger SRT","24","24","47","","22","","","","13.928","-8 Laps","12","5601.187","12","88.116","124.935","23.585","36.696","0"
"Lucas Dambros Astra 2.0","25","25","16","","0","","","","14.004","0 Laps","4","4425.603","4","88.192","124.828","9.95","12.232","0"
"Alex Machota Fusion V6","26","26","25","","10","","","","14.359","10:08.478","13","8167.591","12","88.547","124.327","17.522","39.754","0"
"Nabil Selem Jetta TSi","27","27","34","","1","1","","","14.496","20:43.639","13","8802.752","13","88.684","124.135","16.258","39.754","0"
"Frederico Wirsch Subaru Sti","28","28","21","","21","","","","14.735","1 Lap","3","2516.211","2","88.923","123.801","13.125","9.174","0"
"Ale Duarte Mazda Speed 6","29","29","55","","0","","","","14.794","19:12.938","15","8712.051","13","88.982","123.719","18.954","45.87","0"
"Carlos E de Campos Bravo TJET","30","30","35","","0","","","","14.900","0 Laps","4","3741.186","4","89.088","123.572","11.77","12.232","0"
"Gabriel Fernandes Impreza WRX","31","31","40","","13","","","","15.694","-7 Laps","11","5747.687","11","89.882","122.481","21.069","33.638","0"
"Fernando Garcia Subaru Impreza GC","32","32","28","","0","","","","15.854","20:57.253","14","8816.366","5","90.042","122.263","17.481","42.812","0"
"Rach Salem Challenger SRT8","33","33","58","","2","","","","15.939","9:29.187","11","8128.3","10","90.127","122.148","14.898","33.638","0"
"Adelar J Lorenzi Mustang GT","34","34","15","","0","","","","15.998","15:34.47","11","8493.583","11","90.186","122.068","14.257","33.638","0"
"Allan Machota Fiesta","35","35","29","","23","","","","16.154","-5 Laps","9","5303.63","7","90.342","121.857","18.681","27.522","0"
"Cleder Cristaldo Camaro SS","36","36","3","","0","","","","16.531","-4 Laps","8","6039.776","8","90.719","121.351","14.582","24.464","0"
"Andre L Mari Focus 2.0","37","37","19","","8","","","","17.364","21:38.019","15","8857.132","15","91.552","120.246","18.644","45.87","0"
"Diogo L Cavalcante Audi 1.8T","38","38","43","","14","","","","17.481","18:34.16","31","8673.273","27","91.669","120.093","39.348","94.798","0"
"Gustavo Faroni Punto TJet","39","39","22","","5","","","","17.870","-6 Laps","10","6014.213","10","92.058","119.585","18.305","30.58","0"
"Mario Vernazza Audi S3","40","40","37","","0","","","","17.967","-4 Laps","8","5955.264","4","92.155","119.46","14.789","24.464","0"
"Gustavo Gimenez Golf GTi MK5","41","41","41","","7","","","","20.033","12:57.714","14","8336.827","14","94.221","116.84","18.487","42.812","0"
"Manuel Duarte Suzuki Swift","42","42","36","","0","","","","20.777","3:01.837","9","7740.95","9","94.965","115.925","12.799","27.522","0"
"Dario Benitez Impreza WRX","43","43","14","","11","","","","20.994","-7 Laps","11","5428.272","10","95.182","115.661","22.309","33.638","0"
"Richard Gomez Corolla S","44","44","46","","9","","","","21.349","-7 Laps","11","5572.08","11","95.537","115.231","21.733","33.638","0"
"Cesar Baez BMW 330D","45","45","13","","0","","","","22.053","20:55.639","16","8814.752","13","96.241","114.388","19.983","48.928","0"
"Cristian Cano Civic Type R","46","46","38","","0","","","","22.135","2:37.54","10","7716.653","9","96.323","114.29","14.266","30.58","0"
"Adriano Bulla Fiat Strada","47","47","5","","6","","","","22.455","21:05.185","12","8824.298","8","96.643","113.912","14.971","36.696","0"
"Wilson Hass Challenger SRT8","48","48","6","","4","","","","29.069","-1 Laps","5","2011.446","5","103.257","106.616","27.365","15.29","0"
