"Event ID","Event Name","Started At","Ended At"
"315-2147484775-20161030","12 Track Day dos Amigos","2016-10-30 11:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Carros","1073747467","2 Treino","Practice","2016-10-30 11:45:00 UTC","2016-10-30 13:37:22 UTC","PROVISIONAL","22","https://racehero.io/events/12-track-day-dos-amigos/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Aquino Evo IX","1","1","2","","4","4","","","","0","6","5848.799","5","70.87","155.338","11.293","18.348","0"
"Isac Yang Porsche 911 Turbo S","2","2","1","","35","","","","0.939","9:18.393","17","6407.192","17","71.809","153.307","29.209","51.986","0"
"Marcial Acosta Mitsubishi EVO IX","3","3","42","","34","","","","4.677","12:24.494","22","6593.293","9","75.547","145.721","36.733","67.276","0"
"Rodrigo Nagel Camaro ZL1","4","4","53","","38","","","","5.219","3:01.032","22","6029.831","8","76.089","144.683","40.166","67.276","0"
"Danilo Bandeira RS6","5","5","56","","33","33","","","5.698","1 Lap","5","3984.63","4","76.568","143.778","13.814","15.29","0"
"Nestor Acosta GTR","6","6","33","","16","16","","","7.130","1 Lap","5","4973.946","3","78.0","141.138","11.066","15.29","0"
"Frederico Wirsch Subaru Sti","7","7","21","","19","19","","","8.070","-4 Laps","10","5688.484","10","78.94","139.458","19.353","30.58","0"
"Eloi Kratz Camaro SS","8","8","51","","37","","","","8.220","-8 Laps","14","5765.138","10","79.09","139.193","26.734","42.812","0"
"Vinicius Matos Audi S3","9","9","48","","48","","","","10.851","5:55.158","5","6203.957","5","81.721","134.712","8.872","15.29","0"
"Luis Bello GTR 33 Nismo","10","10","54","","32","32","","","11.940","1 Lap","5","3713.781","5","82.81","132.94","14.822","15.29","0"
"Ximon Tran Nissan Skyline R34","11","11","50","","0","","","","12.037","10:17.563","7","6466.362","7","82.907","132.785","11.917","21.406","0"
"Felipe Takano Lancer EVO VII","12","12","26","","3","3","","","12.463","13:55.976","11","6684.775","8","83.333","132.106","18.115","33.638","0"
"Cristian Pereira Marcedes E350 AMG","13","13","7","","36","","","","13.845","-6 Laps","12","4881.4","5","84.715","129.951","27.063","36.696","0"
"Fernando Hamamoto Civic Si","14","14","27","","0","","","","13.885","-4 Laps","10","5526.7","6","84.755","129.89","19.919","30.58","0"
"Carlitos Ortiz Impreza WRX","15","15","45","","15","15","","","14.302","0 Laps","6","4586.202","6","85.172","129.254","14.403","18.348","0"
"Sergio Maia Subaru STi","16","16","20","","1","1","","","14.368","2 Laps","4","3997.127","4","85.238","129.154","11.017","12.232","0"
"Willian Baraviera Sandero RS","17","17","11","","18","18","","","14.515","6:27.508","14","6236.307","6","85.385","128.931","24.714","42.812","0"
"Jo?o E Ramalho BMW M3","18","18","23","","12","12","","","14.666","1:26.395","8","5935.194","6","85.536","128.704","14.839","24.464","0"
"Jeferson Medvid Porsche Boxter S / Corvette C6","19","19","60","","29","29","","","14.734","14:49.892","11","6738.691","11","85.604","128.601","17.97","33.638","0"
"Adilson Schaefer Chevete 5 C","20","20","10","","11","11","","","15.036","8:26.63","11","6355.429","4","85.906","128.149","19.054","33.638","0"
"Nabil Selem Jetta TSi","21","21","34","","23","23","","","15.429","0 Laps","6","4710.6","6","86.299","127.566","14.022","18.348","0"
"Ale Duarte Mazda Speed 6","22","22","55","","28","28","","","15.455","4:18.671","8","6107.47","8","86.325","127.527","14.42","24.464","0"
"Eduardo Ramalho Bora Turbo","23","23","9","","39","","","","15.838","-1 Laps","7","5457.97","5","86.708","126.964","14.119","21.406","0"
"Gabriel Fernandes Impreza WRX","24","24","40","","10","10","","","16.021","0 Laps","6","4640.289","5","86.891","126.697","14.235","18.348","0"
"Adelar J Lorenzi Mustang GT","25","25","15","","33","","","","16.088","-3 Laps","9","5485.971","7","86.958","126.599","18.06","27.522","0"
"Cleder Cristaldo Camaro SS","26","26","3","","7","7","","","16.943","0 Laps","6","4370.499","6","87.813","125.366","15.113","18.348","0"
"Maximiliano Giradi UP TSi","27","27","57","","26","26","","","17.865","-2 Laps","8","4940.458","6","88.735","124.064","17.826","24.464","0"
"Andre L Mari Focus 2.0","28","28","19","","9","9","","","18.464","14:11.806","7","6700.605","5","89.334","123.232","11.501","21.406","0"
"Hernan Garay Chaser / Mercedes E320","29","29","49","","36","","","","18.661","2 Laps","4","4601.622","3","89.531","122.961","9.569","12.232","0"
"Sergio Cassol Challenger SRT","30","30","47","","8","8","","","18.684","0 Laps","6","5013.75","5","89.554","122.929","13.174","18.348","0"
"Gustavo Faroni Punto TJet","31","31","22","","27","27","","","19.258","13:38.942","10","6667.741","10","90.128","122.146","16.511","30.58","0"
"Alex Batisti Nissan 350 Z","32","32","24","","21","21","","","19.384","40.479","6","5889.278","4","90.254","121.976","11.216","18.348","0"
"Carlos E de Campos Bravo TJET","33","33","35","","2","2","","","19.506","0 Laps","6","4173.743","6","90.376","121.811","15.826","18.348","0"
"Rach Salem Challenger SRT8","34","34","58","","25","25","","","20.242","1 Lap","5","5521.668","5","91.112","120.827","9.969","15.29","0"
"Allan Machota Fiesta","35","35","29","","17","17","","","20.256","3:28.531","6","6057.33","6","91.126","120.809","10.905","18.348","0"
"Diogo L Cavalcante Audi 1.8T","36","36","43","","46","","","","20.356","52.325","6","5901.124","4","91.226","120.676","11.193","18.348","0"
"Alex Machota Fusion V6","37","37","25","","13","13","","","20.642","9:07.817","8","6396.616","8","91.512","120.299","13.768","24.464","0"
"Mario Vernazza Audi S3","38","38","37","","31","31","","","21.319","1 Lap","5","3685.919","5","92.189","119.416","14.934","15.29","0"
"Wilson Hass Challenger SRT8","39","39","6","","14","14","","","23.411","2:57.992","5","6026.791","4","94.281","116.766","9.133","15.29","0"
"Manuel Duarte Suzuki Swift","40","40","36","","37","","","","23.471","1 Lap","5","4787.911","5","94.341","116.692","11.496","15.29","0"
"Gustavo Gimenez Golf GTi MK5","41","41","41","","5","5","","","24.168","1 Lap","5","4540.892","4","95.038","115.836","12.122","15.29","0"
"Cristian Cano Civic Type R","42","42","38","","35","","","","25.207","10:22.844","8","6471.643","4","96.077","114.583","13.609","24.464","0"
"Richard Gomez Corolla S","43","43","46","","24","24","","","25.592","13:38.294","7","6667.093","5","96.462","114.126","11.559","21.406","0"
"Adriano Bulla Fiat Strada","44","44","5","","39","","","","25.878","7:15.44","6","6284.239","6","96.748","113.788","10.511","18.348","0"
"Dario Benitez Impreza WRX","45","45","14","","22","22","","","26.904","1 Lap","5","5832.468","5","97.774","112.594","9.438","15.29","0"
"Cesar Baez BMW 330D","46","46","13","","20","20","","","27.220","5:33.092","8","6181.891","8","98.09","112.232","14.247","24.464","0"
"Fernando Garcia Subaru Impreza GC","47","47","28","","30","30","","","9:19.467","5 Laps","1","1238.363","1","630.337","17.465","8.89","3.058","0"
"Cleverson Tonello Lotus Seven","48","48","17","","6","6","","","12:23.671","5 Laps","1","1209.442","1","814.541","13.515","9.102","3.058","0"
