"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","QTT","1073742853","7. SPORT 2T STANDAR 150cc - OPEN*","Qualifying","2022-12-01 23:00:00 UTC","2022-12-02 00:47:06 UTC","PROVISIONAL","8","https://racehero.io/events/my-best-road-race-2022/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"(19) FAHNISAR NURJABAD","1","1","719","","11","","","","","0","7","421.361","7","60.101","71.879","71.767","8.4","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"YUSRIL IZHA MAHENDRA","2","2","198","","2","","0.211","","0.211","0 Laps","7","421.077","7","60.312","71.628","71.816","8.4","0","JAYAPURA","21 MOTOSHOP JAYAPURA RT"
"ANIES KS","3","3","177","","3","","0.784","","0.995","0 Laps","7","416.88","5","61.096","70.708","72.539","8.4","0","SULSEL","RB PAPUA"
"SYAHRUL AMIN","4","4","199","","1","","0.872","","1.867","19.839","7","441.2","7","61.968","69.713","68.54","8.4","0","PAPUA","BOSES RACING TEAM PAPUA"
"REYNALDI JR","5","5","1","","13","","0.348","","2.215","31.535","7","452.896","4","62.316","69.324","66.77","8.4","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"(78) ACHO SALAM","6","6","778","","4","","1.356","","3.571","52.447","8","473.808","4","63.672","67.848","72.941","9.6","0","AFRT BAL FATAH FURIA RACING TEAM"
"KUSMAYADI","7","7","24","","14","","0.004","","3.575","5.799","7","427.16","5","63.676","67.843","70.793","8.4","0","NABIRE","MDS TURATEA WASIOR.PT TAB NABIRE.AKARTNABIRE.PT LINTAS MEGAH TARA.BAROKAH FAMILY.NAMIRA RACING NABIRE"
"F WAHYU","8","8","227","","5","","1.949","","5.524","1:05.183","8","486.544","7","65.625","65.829","71.032","9.6","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"MUH AZRIAL HERMAWAN","9","9","279","","12","","0.633","","6.157","35.002","7","456.363","7","66.258","65.2","66.263","8.4","0","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"AHMAD LAKUTE","10","10","144","","7","","0.143","","6.300","16.031","7","437.392","5","66.401","65.059","69.137","8.4","0","JAYAPURA"
"ROBHERTO PESURNAY","11","11","176","","15","","2.089","","8.389","29.859","7","451.22","7","68.49","63.075","67.018","8.4","0","JAYAPURA","BMC X BOSS DYAH"
"RANNDY PLOM","12","12","8","","9","","3.594","","11.983","1:02.619","6","483.98","5","72.084","59.93","53.556","7.2","0","JAYAPURA","SENTANI OVER SPEED"
"RUDOLF","13","13","12","","8","","3.624","","15.607","57.89","7","479.251","3","75.708","57.061","63.098","8.4","0","JAYAPURA","PDRS"
"(10) WILLY KAKISINA","14","14","710","","10","","8.589","","24.196","4 Laps","3","181.934","3","84.297","51.247","71.235","3.6","0","JAYAPURA","SGRT SILLIMO GRUP RACING TEAM"
"ARAFAH BROW","15","15","78","","6","","","","","6 Laps","1","10.565","0","0.0","0.0","408.897","1.2","0","DKI JAKARTA","KAWAN SEJATI PAPUA"
