"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","QTT","1073742888","14. EX RIDER 35+ BEBEK 2T STANDAR 125cc - PAPUA","Qualifying","2022-12-04 03:30:00 UTC","2022-12-04 03:54:14 UTC","PROVISIONAL","7","https://racehero.io/events/my-best-road-race-2022/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HANDY KHERY","1","1","87","SUPERMOTO","6","","","","","0","7","444.51","7","65.195","66.263","68.03","8.4","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"ALEX P MODJO","2","2","55","SUPERMOTO","12","","1.369","","1.369","0 Laps","7","438.266","5","66.564","64.9","68.999","8.4","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"(80) RICHARD AGUSTINUS","3","3","780","SUPERMOTO","3","","2.189","","3.558","2 Laps","5","296.584","5","68.753","62.834","72.829","6.0","0","PAPUA BARAT","SQUAD 80 JEPARA RACING"
"AHMAD LAKUTE","4","4","144","SUPERMOTO","7","","0.575","","4.133","21.832","7","466.342","5","69.328","62.312","64.845","8.4","0","JAYAPURA","PRIVATEER"
"AWALUDDIN","5","5","145","SUPERMOTO","9","","0.356","","4.489","12.261","7","456.771","3","69.684","61.994","66.204","8.4","0","PAPUA","AL FATAH FURIA RACING TEAM"
"HANS","6","6","120","SUPERMOTO","2","","0.077","","4.566","0 Laps","7","444.327","5","69.761","61.926","68.058","8.4","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"HAMZAH SARAKA","7","7","34","SUPERMOTO","4","","0.884","","5.450","29.945","7","474.455","5","70.645","61.151","63.736","8.4","0","NABIRE","PT LINTAS MEGANTARA. BAROKAH FAMILY. MDS TURATEA WASIOR. AKART NABIRE"
"ARDY ASWAN","8","8","143","SUPERMOTO","11","","0.937","","6.387","21.557","7","466.067","7","71.582","60.35","64.883","8.4","0","RMC NAMBERAMO RAYA WAKOBE CARTENZ"
"AGUS HARIYANTO","9","1","138","","10","","0.045","","6.432","0","7","464.772","5","71.627","60.312","65.064","8.4","0","PAPUA","KAWAN SEJATI PAPUA"
"UMAR","10","9","79","SUPERMOTO","5","","0.288","","6.720","12.666","7","457.176","7","71.915","60.071","66.145","8.4","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"REZA RIMOSAN","11","10","73","SUPERMOTO","8","","0.423","","7.143","24.464","7","468.974","3","72.338","59.72","64.481","8.4","0","JAYAPURA","P2 MX TEAM"
"SYLVESTER","12","11","128","SUPERMOTO","1","","0.888","","8.031","30.685","7","475.195","6","73.226","58.995","63.637","8.4","0","JAYAPURA","TOM SPEED"
"DUDDY ISKANDAR","13","12","186","SUPERMOTO","13","","2.700","","10.731","44.629","5","489.139","4","75.926","56.898","44.159","6.0","0","JAYAPURA","PRIVATEER"
