"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742889","7. SPORT 2T STANDAR 150cc - OPEN*","Race","2022-12-04 07:15:00 UTC","2022-12-04 07:24:32 UTC","PROVISIONAL","8","https://racehero.io/events/my-best-road-race-2022/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUSRIL IZHA MAHENDRA","1","1","198","SPORT 150","1","1","","","","0","8","483.476","6","59.309","72.839","71.482","9.6","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"ANIES KS","2","2","177","SPORT 150","3","3","5.135","","5.135","5.135","8","488.611","3","60.356","71.575","70.731","9.6","0","SULSEL","RB PAPUA"
"FAHNISYAR NURJABAD","3","3","19","SPORT 150","2","2","1.958","","7.093","7.093","8","490.569","3","59.978","72.026","70.449","9.6","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"ARAFAH BROW","4","4","78","SPORT 150","11","11","3.695","","10.788","10.788","8","494.264","7","59.809","72.23","69.922","9.6","0","DKI JAKARTA","KAWAN SEJATI PAPUA"
"SYAHRUL AMIN","5","5","199","SPORT 150","4","4","1.117","","11.905","11.905","8","495.381","7","59.836","72.197","69.764","9.6","0","PAPUA","BOSESI RACING TEAM PAPUA"
"KUSMAYADI","6","6","24","SPORT 150","7","7","9.145","","21.050","21.05","8","504.526","7","61.892","69.799","68.5","9.6","0","NABIRE","MDS TURATEA WASIOR.PT TAB NABIRE.AKARTNABIRE.PT LINTAS MEGAH TARA.BAROKAH FAMILY.NAMIRA RACING NABIRE"
"(78) ACHO SALAM","7","7","778","SPORT 150","5","5","5.347","","26.397","26.397","8","509.873","5","61.836","69.862","67.782","9.6","0","AFRT BAL FATAH FURIA RACING TEAM"
"F WAHYU","8","8","227","SPORT 150","8","8","17.458","","43.855","43.855","8","527.331","5","64.25","67.237","65.538","9.6","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"MUH AZRIAL HERMAWAN","9","9","279","SPORT 150","9","9","0.278","","44.133","44.133","8","527.609","6","64.394","67.087","65.503","9.6","0","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"AHMAD LAKUTE","10","10","144","SPORT 150","13","13","2.836","","46.969","46.969","8","530.445","4","64.738","66.731","65.153","9.6","0","JAYAPURA","PRIVATEER"
"ROBHERTO PESURNAY","11","11","176","SPORT 150","10","10","12.359","","59.328","59.328","8","542.804","4","65.842","65.612","63.669","9.6","0","JAYAPURA","BMC X BOSS DYAH"
"RUDOLF","12","12","12","SPORT 150","14","14","2 Laps","","2 Laps","2 Laps","6","478.004","2","75.17","57.47","54.225","7.199999999999999","0","JAYAPURA","PDRS"
"RANNDY PLOM","13","13","8","SPORT 150","12","12","4 Laps","","6 Laps","6 Laps","2","147.608","2","72.21","59.826","58.533","2.4","0","JAYAPURA","SENTANI OVER SPEED"
"(10) WILLY KAKISINA","14","14","710","SPORT 150","15","15","8.678","","6 Laps","6 Laps","2","156.286","2","75.239","57.417","55.283","2.4","0","JAYAPURA","SGRT SILLIMO GRUP RACING TEAM"
"REYNALDI JR","15","15","1","SPORT 150","6","6","1 Lap","","7 Laps","7 Laps","1","67.37","1","65.186","66.272","64.123","1.2","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
