"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","PENYISIHAN","1073742869","20. BEBEK 2T STANDAR 125cc - LOKAL TNH TABI - A","Race","2022-12-02 01:36:00 UTC","2022-12-02 01:42:22 UTC","PROVISIONAL","6","https://racehero.io/events/my-best-road-race-2022/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MAULANA TRI","1","1","3","","5","","","","","0","6","324.662","4","63.677","67.842","79.837","7.199999999999999","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"RONALD ADRIANO","2","2","22","","6","","0.555","","0.555","0.555","6","325.217","6","63.188","68.367","79.701","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"DARLEN OHE","3","3","57","","3","","4.816","","5.371","5.371","6","330.033","3","64.517","66.959","78.538","7.199999999999999","0","JAYAPURA"
"IMBAR JAYA","4","4","172","","2","","2.305","","7.676","7.676","6","332.338","4","64.818","66.648","77.993","7.199999999999999","0","JAYAPURA","PT LINTAS MEGANTARA BAROKAH FAMILY"
"FANDI PRATAMA","5","5","88","","1","","0.517","","8.193","8.193","6","332.855","4","65.272","66.185","77.872","7.199999999999999","0","NABIRE","GLEEN SPEED PAPUA"
"(18) ALVIAN DARRUSALAM","6","6","818","","4","","4.576","","12.769","12.769","6","337.431","6","66.057","65.398","76.816","7.199999999999999","0"
"IRVANSYAH","7","7","85","","8","","0.641","","13.410","13.41","6","338.072","5","65.701","65.752","76.67","7.199999999999999","0","JAYAPURA","4SP MANUAL TECH FT MMS RT"
"BRIAN ABENK","8","8","99","","12","","5.018","","18.428","18.428","6","343.09","4","67.019","64.459","75.549","7.199999999999999","0","JAYAPURA","BCG RACING TEAM"
"HARADA HASSOR","9","9","31","","7","","2.351","","20.779","20.779","6","345.441","4","67.582","63.922","75.035","7.199999999999999","0","JAYAPURA","MMS DOK7"
"ROBHERTO PESURNAY","10","10","176","","10","","0.433","","21.212","21.212","6","345.874","5","67.44","64.057","74.941","7.199999999999999","0","JAYAPURA","BMC X BOSS DYAH"
"FAJAR TRI M","11","11","94","","9","","16.611","","37.823","37.823","6","362.485","4","66.935","64.54","71.506","7.199999999999999","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"(88) ERICK R TUASELA","12","12","988","","14","","4.478","","42.301","42.301","6","366.963","6","71.707","60.245","70.634","7.199999999999999","0","JAYAPURA"
"RIDO LEONARD W","13","13","74","","13","","4.198","","46.499","46.499","6","371.161","3","72.056","59.953","69.835","7.199999999999999","0","JAYAPURA","P2MX PASIR DUA"
"EKA B IRIANTO","14","14","178","","11","","10.286","","56.785","56.785","6","381.447","5","71.594","60.34","67.952","7.199999999999999","0","JAYAPURA","SMS SANDESURA MOTOR SPORT"
