"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","PENYISIHAN","1073742860","8. BEBEK 4T TU 130cc (EX MP2) MIX - PAPUA* - B","Race","2022-12-02 01:10:00 UTC","2022-12-02 01:15:57 UTC","PROVISIONAL","5","https://racehero.io/events/my-best-road-race-2022/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUSRIL IZHA MAHENDRA","1","1","198","","1","1","","","","0","5","314.13","3","61.777","69.929","68.761","6.0","0","JAYAPURA","21 MOTOSHOP JAYAPURA RT"
"REYNALDI JR","2","2","1","","6","6","10.732","","10.732","10.732","5","324.862","3","62.921","68.658","66.49","6.0","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"SATRIA TOSTEND","3","3","108","","3","3","3.271","","14.003","14.003","5","328.133","5","64.662","66.809","65.827","6.0","0","JAYAPURA","KOYA CITY ORS"
"MAULANA TRI","4","4","3","","5","5","7.747","","21.750","21.75","5","335.88","2","65.791","65.662","64.309","6.0","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"YOGA PUTRA","5","5","721","","4","4","7.689","","29.439","29.439","5","343.569","3","67.332","64.16","62.869","6.0","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
"(172) JACKY PESURNAY","6","6","772","","2","2","2.703","","32.142","32.142","5","346.272","3","63.961","67.541","62.379","6.0","0","JAYAPURA","BMC X BOSS DYAH"
"ARYA NOR OBAMA","7","7","21","","7","7","0.544","","32.686","32.686","5","346.816","5","67.867","63.654","62.281","6.0","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"DICKY RISALDY","8","8","126","","10","10","2.328","","35.014","35.014","5","349.144","5","67.735","63.778","61.866","6.0","0","JAYAPURA"
"FAJAR TRI M","9","9","94","","8","8","1.632","","36.646","36.646","5","350.776","2","68.462","63.101","61.578","6.0","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"RIKI ASMA WARDI","10","10","53","","11","11","3.949","","40.595","40.595","5","354.725","3","68.082","63.453","60.892","6.0","0","JAYAPURA","BKMS"
"ALEX P MODJO","11","11","55","","9","9","0.723","","41.318","41.318","5","355.448","3","65.711","65.742","60.768","6.0","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"(136) ZULLIAN","12","12","936","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAYAPURA","BENGKEL GELAP RACING TEAM"
