"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742883","9. BEBEK 2T STANDAR 116cc - PAPUA*","Race","2022-12-04 05:15:00 UTC","2022-12-04 05:22:30 UTC","PROVISIONAL","6","https://racehero.io/events/my-best-road-race-2022/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUSRIL IZHA MAHENDRA","1","1","198","2T 116","3","3","","","","0","6","376.401","6","61.453","70.298","68.863","7.199999999999999","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"REYNALDI JR","2","2","1","2T 116","2","2","0.841","","0.841","0.841","6","377.242","2","61.725","69.988","68.709","7.199999999999999","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"GIO LAUSIRI","3","3","45","2T 116","1","1","8.383","","9.224","9.224","6","385.625","4","63.132","68.428","67.216","7.199999999999999","0","JAYAPURA","WEREF RMC"
"MAULANA TRI","4","4","3","2T 116","7","7","2.873","","12.097","12.097","6","388.498","4","63.618","67.905","66.718","7.199999999999999","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"ALFA MANO","5","5","23","2T 116","6","6","0.844","","12.941","12.941","6","389.342","4","63.387","68.153","66.574","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"AIDYL RIDHA","6","6","185","2T 116","11","11","1.488","","14.429","14.429","6","390.83","6","63.434","68.102","66.32","7.199999999999999","0","MANOKWARI","IKAL JATIM RACING TEAM X BOSS DYAH"
"RENDY CHAMACO","7","7","49","2T 116","15","15","0.138","","14.567","14.567","6","390.968","6","62.753","68.841","66.297","7.199999999999999","0","NABIRE","PRIVATEER"
"MUHAMMAD RIDHO","8","8","189","2T 116","9","9","2.100","","16.667","16.667","6","393.068","4","63.825","67.685","65.943","7.199999999999999","0","BIAK","SAHABAT HAN RACING TEAM"
"BOSCO KOPONG","9","9","43","2T 116","14","14","2.105","","18.772","18.772","6","395.173","4","64.344","67.139","65.592","7.199999999999999","0","RMC NAMBERAMO RAYA WAKOBE CARTENZ"
"SATRIA TOSTEN","10","10","108","2T 116","13","13","6.062","","24.834","24.834","6","401.235","3","65.094","66.366","64.601","7.199999999999999","0","JAYAPURA","KOYA CITY ORS"
"DICKY RISALDY","11","11","126","2T 116","8","8","0.004","","24.838","24.838","6","401.239","3","65.143","66.316","64.6","7.199999999999999","0","JAYAPURA","TURBO MOTOR PERFORMANCE "
"YOGA PUTRA","12","12","721","2T 116","19","19","1.570","","26.408","26.408","6","402.809","4","64.924","66.539","64.348","7.199999999999999","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
"JULIO MOMOT","13","13","169","2T 116","17","17","2.482","","28.890","28.89","6","405.291","4","65.297","66.159","63.954","7.199999999999999","0","PAPUA BARAT","IKAL JATIM RACING TEAM PAPUA BARAT X BMC"
"ALEX P MODJO","14","14","55","2T 116","16","16","12.102","","40.992","40.992","6","417.393","4","64.945","66.518","62.1","7.199999999999999","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"KUSMAYADI","15","15","24","2T 116","4","4","1 Lap","","1 Lap","1 Lap","5","326.651","3","63.099","68.464","66.126","6.0","0","NABIRE","MDS TURATEA WASIOR.PT TAB NABIRE.AKARTNABIRE.PT LINTAS MEGAH TARA.BAROKAH FAMILY.NAMIRA RACING NABIRE"
"SYAHRIL","16","16","29","2T 116","5","5","2.572","","1 Lap","1 Lap","5","329.223","3","63.292","68.255","65.609","6.0","0","JAYAPURA","MYBEST RACING TEAM"
"RONALD ADRIANO","17","17","22","2T 116","10","10","1:25.171","","1 Lap","37.993","5","414.394","1","66.814","64.657","52.124","6.0","0","JAYAPURA","BADUT BALAP"
"DARLEN OHE","18","18","57","2T 116","12","12","2 Laps","","3 Laps","3 Laps","3","202.27","2","64.994","66.468","64.073","3.5999999999999996","0","JAYAPURA","KOPASTAMA PAPUA"
"F WAHYU","19","19","227","2T 116","18","18","2 Laps","","5 Laps","5 Laps","1","73.987","1","70.252","61.493","58.389","1.2","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"MUH AZRIAL HERMAWAN","20","20","279","2T 116","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
