"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742879","12. MATIC STANDAR 131cc (EX MP7) - PAPUA*","Race","2022-12-02 05:18:00 UTC","2022-12-02 05:24:45 UTC","PROVISIONAL","5","https://racehero.io/events/my-best-road-race-2022/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FIRMANSYAH","1","1","16","","3","3","","","","0","5","332.766","3","65.102","66.357","64.91","6.0","0","PAPUA BARAT","TANTE GOSIP RACING TEAM BADUT BALAP FAMILY"
"DARLEN OHE","2","2","57","","1","1","1.787","","1.787","1.787","5","334.553","3","65.137","66.322","64.564","6.0","0","JAYAPURA"
"IMBAR JAYA","3","3","172","","5","5","0.563","","2.350","2.35","5","335.116","4","65.365","66.09","64.455","6.0","0","JAYAPURA","PT LINTAS MEGANTARA BAROKAH FAMILY"
"ARFIAN RAMADHANI","4","4","72","","6","6","0.183","","2.533","2.533","5","335.299","4","63.957","67.545","64.42","6.0","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"RONALD ADRIANO","5","5","22","","9","9","25.716","","28.249","28.249","5","361.015","2","66.417","65.044","59.831","6.0","0","JAYAPURA","BADUT BALAP"
"F WAHYU","6","6","227","","10","10","0.995","","29.244","29.244","5","362.01","4","70.328","61.426","59.667","6.0","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"ARYA NOR OBAMA","7","7","21","","8","8","4.229","","33.473","33.473","5","366.239","3","71.081","60.776","58.978","6.0","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"MEY DELIN","8","8","30","","2","2","15.331","","48.804","48.804","5","381.57","3","70.09","61.635","56.608","6.0","0","JAYAPURA","BCG RACING TEAM"
"BRIAN ABENK","9","9","99","","7","7","7.159","","55.963","55.963","5","388.729","4","73.19","59.024","55.566","6.0","0","JAYAPURA","BCG RACING TEAM"
"REYNALDI JR","10","10","1","","4","4","1 Lap","","1 Lap","1 Lap","4","266.823","3","64.521","66.955","64.762","4.8","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"DICKY RISALDY","11","11","126","","11","11","1 Lap","","2 Laps","2 Laps","3","233.808","2","74.861","57.707","55.43","3.5999999999999996","0","JAYAPURA"
"YOGA PUTRA","12","12","721","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
