"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","QTT","1073742855","21. VESPA 150cc - LOKAL TNH TABI","Qualifying","2022-12-02 00:08:00 UTC","2022-12-02 01:59:43 UTC","PROVISIONAL","6","https://racehero.io/events/my-best-road-race-2022/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RISYANTO","1","1","91","","2","","","","","0","6","424.956","3","82.824","52.159","60.995","7.199999999999999","0","JAYAPURA","JVC RT"
"FIRMANSYAH","2","2","16","","1","","0.464","","0.464","1.77","6","426.726","6","83.288","51.868","60.742","7.199999999999999","0","PAPUA BARAT","TANTE GOSIP RACING TEAM BADUT BALAP FAMILY"
"ALFA MANO","3","3","23","","10","","0.606","","1.070","18.485","6","443.441","4","83.894","51.494","58.452","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"HAMZAH SARAKA","4","4","34","","11","","0.348","","1.418","18.044","6","443.0","6","84.242","51.281","58.51","7.199999999999999","0","NABIRE","PT LINTAS MEGANTARA. BAROKAH FAMILY. MDS TURATEA WASIOR. AKART NABIRE"
"NICO WARISAN","5","5","47","","4","","0.531","","1.949","17.372","6","442.328","5","84.773","50.96","58.599","7.199999999999999","0","JAYAPURA","JPC RACING TEAM"
"REMON","6","6","110","","5","","3.182","","5.131","37.211","6","462.167","5","87.955","49.116","56.084","7.199999999999999","0","JAYAPURA","JVC RT"
"M YUSUF","7","7","7","","7","","0.864","","5.995","40.291","6","465.247","6","88.819","48.638","55.712","7.199999999999999","0","JAYAPURA","DIANA CLUB"
"(79) GEMPA SYAHPUTRA","8","8","779","","13","","0.840","","6.835","49.041","5","473.997","5","89.659","48.183","45.57","6.0","0","PAPUA","4 SP MANUAL TECH"
"LUCKY NANDA","9","9","20","","6","","1.066","","7.901","48.627","6","473.583","6","90.725","47.616","54.732","7.199999999999999","0","KEEROM"
"JAMALUN","10","10","115","","9","","0.865","","8.766","55.153","6","480.109","5","91.59","47.167","53.988","7.199999999999999","0","JAYAPURA","BENGKEL VESPA DIANA MOTOR"
"ARYA NOR OBAMA","11","11","21","","8","","0.324","","9.090","55.833","6","480.789","6","91.914","47.0","53.911","7.199999999999999","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"JIMMY P MERAUJE","12","12","17","","3","","4.385","","13.475","1 Lap","5","418.514","2","96.299","44.86","51.611","6.0","0","JAYAPURA","DIANA MOTOR"
"MARKUS ROBERT","13","13","9","","12","","0.150","","13.625","3 Laps","3","206.088","3","96.449","44.791","62.886","3.5999999999999996","0","JAYAPURA","DISCONEK RACING TEAM"
