"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742881","3. BEBEK 2T STANDAR 125cc - OPEN*","Race","2022-12-04 04:44:00 UTC","2022-12-04 04:53:20 UTC","PROVISIONAL","8","https://racehero.io/events/my-best-road-race-2022/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SYAHRUL AMIN","1","1","199","2T 125 OPEN","3","3","","","","0","8","489.415","2","60.326","71.611","70.615","9.6","0","PAPUA","BOSESI RACING TEAM PAPUA"
"FAHNISYAR NURJABAD","2","2","19","2T 125 OPEN","1","1","0.269","","0.269","0.269","8","489.684","6","60.074","71.911","70.576","9.6","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"YUSRIL IZHA MAHENDRA","3","3","198","2T 125 OPEN","2","2","1.746","","2.015","2.015","8","491.43","6","60.383","71.543","70.325","9.6","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"ANIES KS","4","4","177","2T 125 OPEN","6","6","13.354","","15.369","15.369","8","504.784","3","61.187","70.603","68.465","9.6","0","SULSEL","RB PAPUA"
"BOSCO KOPONG","5","5","43","2T 125 OPEN","10","10","18.509","","33.878","33.878","8","523.293","6","63.241","68.31","66.043","9.6","0","RMC NAMBERAMO RAYA WAKOBE CARTENZ"
"SYAHRIL","6","6","29","2T 125 OPEN","8","8","3.332","","37.210","37.21","8","526.625","5","63.227","68.325","65.625","9.6","0","JAYAPURA","MYBEST RACING TEAM"
"IRVANSYAH","7","7","85","2T 125 OPEN","7","7","3.793","","41.003","41.003","8","530.418","6","65.02","66.441","65.156","9.6","0","JAYAPURA","4SP MANUAL TECH FT MMS RT"
"FANDI PRATAMA","8","8","88","2T 125 OPEN","11","11","8.296","","49.299","49.299","8","538.714","4","64.243","67.245","64.153","9.6","0","NABIRE","GLEEN SPEED PAPUA/MATA DEWA SQUAD"
"DICKY RINALDY","9","9","299","2T 125 OPEN","5","5","1 Lap","","1 Lap","1 Lap","7","443.407","2","61.558","70.178","68.199","8.4","0","SULSEL","PRIVATEER"
"ARAFAH BROW","10","10","78","2T 125 OPEN","4","4","2 Laps","","3 Laps","3 Laps","5","333.299","2","60.846","70.999","64.807","6.0","0","DKI JAKARTA","KAWAN SEJATI PAPUA"
"HARADA HASSOR","11","11","31","2T 125 OPEN","12","12","1 Lap","","4 Laps","4 Laps","4","275.405","3","66.498","64.964","62.744","4.8","0","JAYAPURA","MMS DOK7"
"DARLEN OHE","12","12","57","2T 125 OPEN","9","9","3 Laps","","7 Laps","7 Laps","1","72.68","1","69.977","61.735","59.439","1.2","0","JAYAPURA","KOPASTAMA PAPUA"
