"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742884","8. BEBEK 4T TU 130cc (EX MP2) MIX - PAPUA*","Race","2022-12-04 05:45:00 UTC","2022-12-04 05:52:08 UTC","PROVISIONAL","6","https://racehero.io/events/my-best-road-race-2022/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARFIAN RAMADHANI","1","1","72","MP2","1","1","","","","0","6","369.356","3","60.653","71.225","70.176","7.199999999999999","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"YUSRIL IZHA MAHENDRA","2","2","198","MP2","2","2","3.010","","3.010","3.01","6","372.366","3","60.915","70.918","69.609","7.199999999999999","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"REYNALDI JR","3","3","1","MP2","5","5","8.436","","11.446","11.446","6","380.802","3","62.371","69.263","68.067","7.199999999999999","0","PAPUA BARAT","RB PAPUA SKB PAPUA SKMP4 KOTEKA RACING IPSS NABIRE"
"KUSMAYADI","4","4","24","MP2","3","3","0.214","","11.660","11.66","6","381.016","4","61.695","70.022","68.029","7.199999999999999","0","NABIRE","MDS TURATEA WASIOR.PT TAB NABIRE.AKARTNABIRE.PT LINTAS MEGAH TARA.BAROKAH FAMILY.NAMIRA RACING NABIRE"
"ALFA MANO","5","5","23","MP2","6","6","3.734","","15.394","15.394","6","384.75","5","62.901","68.679","67.368","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"RENDY CHAMACO","6","6","49","MP2","12","12","0.941","","16.335","16.335","6","385.691","6","62.326","69.313","67.204","7.199999999999999","0","NABIRE","MATA DEWA SQUAD 49"
"SATRIA TOSTEN","7","7","108","MP2","4","4","2.199","","18.534","18.534","6","387.89","5","63.634","67.888","66.823","7.199999999999999","0","JAYAPURA","KOYA CITY ORS"
"DARLEN OHE","8","8","57","MP2","10","10","2.524","","21.058","21.058","6","390.414","5","63.547","67.981","66.391","7.199999999999999","0","JAYAPURA","KOPASTAMA PAPUA"
"RONALD ADRIANO","9","9","22","MP2","8","8","0.359","","21.417","21.417","6","390.773","2","63.298","68.249","66.33","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"IMBAR JAYA","10","10","172","MP2","15","15","1.430","","22.847","22.847","6","392.203","6","63.056","68.511","66.088","7.199999999999999","0","JAYAPURA","PT LINTAS MEGANTARA BAROKAH FAMILY"
"(172) JACKY PESURNAY","11","11","772","MP2","9","9","1.433","","24.280","24.28","6","393.636","4","63.833","67.677","65.848","7.199999999999999","0","JAYAPURA","BMC X BOSS DYAH"
"DICKY RISALDY","12","12","126","MP2","13","13","3.666","","27.946","27.946","6","397.302","4","63.51","68.021","65.24","7.199999999999999","0","JAYAPURA","TURBO MOTOR PERFORMANCE "
"MAULANA TRI","13","13","3","MP2","7","7","2.642","","30.588","30.588","6","399.944","4","64.554","66.921","64.809","7.199999999999999","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"YOGA PUTRA","14","14","721","MP2","11","11","18.672","","49.260","49.26","6","418.616","2","66.732","64.737","61.918","7.199999999999999","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
"ARYA NOR OBAMA","15","15","21","MP2","16","16","0.758","","50.018","50.018","6","419.374","5","68.192","63.351","61.806","7.199999999999999","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"MARCELINO VERALDY","16","16","179","MP2","14","14","1 Lap","","1 Lap","1 Lap","5","331.424","4","63.775","67.738","65.173","6.0","0","JAYAPURA","ENTROP 21 MOTOSHOP KABOCI BRUTAL RT"
