"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","QTT","1073742854","20. BEBEK 2T STANDAR 125cc - LOKAL TNH TABI - A","Qualifying","2022-12-01 23:16:00 UTC","2022-12-02 00:55:21 UTC","PROVISIONAL","8","https://racehero.io/events/my-best-road-race-2022/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MAULANA TRI","1","1","3","2T 125 LOKAL","1","","","","","0","8","523.236","5","63.167","68.39","66.051","9.6","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"SYAHRIL","2","2","29","2T 125 LOKAL","2","","0.898","","0.898","0 Laps","8","481.995","7","64.065","67.432","71.702","9.6","0","JAYAPURA"
"IMBAR JAYA","3","3","172","2T 125 LOKAL","7","","0.280","","1.178","2 Laps","6","477.218","5","64.345","67.138","54.315","7.199999999999999","0","JAYAPURA","PT LINTAS MEGANTARA BAROKAH FAMILY"
"ALFA MANO","4","4","23","2T 125 LOKAL","3","","0.055","","1.233","0 Laps","8","494.525","7","64.4","67.081","69.885","9.6","0","JAYAPURA","BADUT BALAP"
"FANDI PRATAMA","5","5","88","2T 125 LOKAL","10","","0.202","","1.435","3 Laps","5","475.527","5","64.602","66.871","45.423","6.0","0","NABIRE","GLEEN SPEED PAPUA"
"F WAHYU","6","6","227","2T 125 LOKAL","11","","0.870","","2.305","4 Laps","4","497.762","4","65.472","65.982","34.715","4.8","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"YOGA PUTRA","7","7","721","2T 125 LOKAL","9","","0.378","","2.683","2 Laps","6","465.627","5","65.85","65.604","55.667","7.199999999999999","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
"ALEX P MODJO","8","8","55","2T 125 LOKAL","5","","0.692","","3.375","1 Lap","7","463.712","6","66.542","64.921","65.213","8.4","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"(72) CHARLES Y ABIDONDIFU","9","9","872","2T 125 LOKAL","6","","6.709","","10.084","1 Lap","7","521.648","4","73.251","58.975","57.97","8.4","0","JAYAPURA","PASIR DUA P2MX"
"RIDO LEONARD W","10","10","74","2T 125 LOKAL","8","","0.066","","10.150","0.687","6","523.923","3","73.317","58.922","49.473","7.199999999999999","0","JAYAPURA","P2MX PASIR DUA"
"EKA B IRIANTO","11","11","178","2T 125 LOKAL","4","","2.235","","12.385","6 Laps","2","119.442","2","75.552","57.179","72.336","2.4","0","JAYAPURA","SMS SANDESURA MOTOR SPORT"
"BOSCO KOPONG","12","12","43","2T 125 LOKAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMC NAMBERAMO RAYA WAKOBE CARTENZ"
"BRIAN ABENK","13","13","99","2T 125 LOKAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAYAPURA","BCG RACING TEAM"
"AGUS HARIYANTO","14","14","138","2T 125 LOKAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KAWAN SEJATI PAPUA"
