"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","PENYISIHAN","1073742861","19. BEBEK 2T STANDAR 116cc - LOKAL TNH TABI - B","Race","2022-12-02 00:36:00 UTC","2022-12-02 00:42:49 UTC","PROVISIONAL","5","https://racehero.io/events/my-best-road-race-2022/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant"
"RONALD ADRIANO","1","1","22","","2","2","","","","0","5","323.154","3","63.384","68.156","66.841","6.0","0","JAYAPURA"
"BOSCO KOPONG","2","2","43","","5","5","9.004","","9.004","9.004","5","332.158","3","64.782","66.685","65.029","6.0","0"
"(172) JACKY PESURNAY","3","3","772","","3","3","1.001","","10.005","10.005","5","333.159","2","65.163","66.295","64.834","6.0","0","JAYAPURA"
"SATRIA TOSTEND","4","4","108","","4","4","7.234","","17.239","17.239","5","340.393","5","67.294","64.196","63.456","6.0","0","JAYAPURA"
"DICKY RISALDY","5","5","126","","8","8","0.363","","17.602","17.602","5","340.756","4","67.061","64.419","63.388","6.0","0","JAYAPURA"
"IMBAR JAYA","6","6","172","","6","6","0.262","","17.864","17.864","5","341.018","5","66.645","64.821","63.34","6.0","0","JAYAPURA"
"ALEX P MODJO","7","7","55","","7","7","0.198","","18.062","18.062","5","341.216","3","67.269","64.22","63.303","6.0","0","JAYAPURA"
"ALVIAN TB","8","8","18","","12","12","4.395","","22.457","22.457","5","345.611","5","67.441","64.056","62.498","6.0","0","JAYAPURA"
"BRIAN ABENK","9","9","99","","10","10","2.842","","25.299","25.299","5","348.453","4","67.53","63.972","61.988","6.0","0","JAYAPURA"
"FAJAR TRI M","10","10","94","","11","11","3.490","","28.789","28.789","5","351.943","5","69.506","62.153","61.374","6.0","0","JAYAPURA"
"VALENTINO","11","11","28","","13","13","5.637","","34.426","34.426","5","357.58","4","69.786","61.904","60.406","6.0","0","JAYAPURA"
"(16) RAMA PD","12","12","716","","17","17","9.704","","44.130","44.13","5","367.284","4","71.224","60.654","58.81","6.0","0","KEEROM"
"(45) ARESYA BILAL SYABAN","13","13","745","","14","14","0.225","","44.355","44.355","5","367.509","5","70.861","60.964","58.774","6.0","0","JAYAPURA"
"SYAHRIL","14","14","29","","1","1","1 Lap","","1 Lap","1 Lap","4","258.486","3","63.384","68.156","66.851","4.8","0","JAYAPURA"
"DAFFA AZIS","15","15","4","","15","15","51.990","","1 Lap","1 Lap","4","310.476","2","67.536","63.966","55.656","4.8","0","JAYAPURA"
"MEY DELIN","16","16","30","","18","18","1 Lap","","2 Laps","2 Laps","3","257.113","2","72.324","59.731","50.406","3.5999999999999996","0","JAYAPURA"
"HARADA HASSOR","17","17","31","","9","9","1 Lap","","3 Laps","3 Laps","2","143.122","2","69.332","62.309","60.368","2.4","0","JAYAPURA"
"MUHAMMAD REZA","18","18","155","","16","16","1 Lap","","4 Laps","4 Laps","1","82.426","1","78.451","55.066","52.411","1.2","0"
"DWI SAKTI PUTRA","19","19","66","","0","","1 Lap","","5 Laps","5 Laps","0","3.315","0","0.0","0.0","0.0","0.0","0","JAYAPURA"
