"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","FINAL","1073742886","16. SPORT 2T STANDAR 135cc - PAPUA*","Race","2022-12-04 06:15:00 UTC","2022-12-04 06:22:40 UTC","PROVISIONAL","6","https://racehero.io/events/my-best-road-race-2022/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARFIAN RAMADHANI","1","1","72","SPORT 135","1","1","","","","0","6","380.474","2","61.607","70.122","68.126","7.199999999999999","0","PAPUA BARAT","KAWAN SEJATI PAPUA"
"RONALD ADRIANO","2","2","22","SPORT 135","3","3","3.449","","3.449","3.449","6","383.923","4","62.724","68.873","67.514","7.199999999999999","0","JAYAPURA","BADUT BALAP"
"(78) ACHO SALAM","3","3","778","SPORT 135","2","2","2.625","","6.074","6.074","6","386.548","5","62.337","69.301","67.055","7.199999999999999","0","AFRT BAL FATAH FURIA RACING TEAM"
"(172) JACKY PESURNAY","4","4","772","SPORT 135","6","6","3.022","","9.096","9.096","6","389.57","4","63.849","67.66","66.535","7.199999999999999","0","JAYAPURA","BMC X BOSS DYAH"
"IMBAR JAYA","5","5","172","SPORT 135","4","4","2.361","","11.457","11.457","6","391.931","4","63.583","67.943","66.134","7.199999999999999","0","JAYAPURA","PT LINTAS MEGANTARA BAROKAH FAMILY"
"GIO LAUSIRI","6","6","45","SPORT 135","5","5","1.007","","12.464","12.464","6","392.938","5","63.933","67.571","65.965","7.199999999999999","0","JAYAPURA","WEREF RMC"
"DICKY RISALDY","7","7","126","SPORT 135","11","11","0.245","","12.709","12.709","6","393.183","3","63.681","67.838","65.924","7.199999999999999","0","JAYAPURA","TURBO MOTOR PERFORMANCE "
"ZULLIAN","8","8","136","SPORT 135","10","10","5.053","","17.762","17.762","6","398.236","5","64.951","66.512","65.087","7.199999999999999","0","JAYAPURA","GANAS RACING TEAM"
"FANDI PRATAMA","9","9","88","SPORT 135","13","13","3.973","","21.735","21.735","6","402.209","4","64.932","66.531","64.444","7.199999999999999","0","NABIRE","GLEEN SPEED PAPUA"
"ILHAM TUHAREA","10","10","6","SPORT 135","9","9","8.103","","29.838","29.838","6","410.312","5","66.86","64.613","63.171","7.199999999999999","0","JAYAPURA","21 MOTOSHOP KABOCI BRUTAL RT"
"GRAZIANO SROYER","11","11","520","SPORT 135","14","14","2.648","","32.486","32.486","6","412.96","5","67.146","64.337","62.766","7.199999999999999","0","PAPUA","PRIVATEER"
"RIFKI M KAKISINA","12","12","67","SPORT 135","8","8","0.879","","33.365","33.365","6","413.839","3","64.478","67.0","62.633","7.199999999999999","0","MERAUKE","RACCO 17 RACING TEAM"
"ALVIAN DARUSALAM","13","13","18","SPORT 135","12","12","9.861","","43.226","43.226","6","423.7","5","68.996","62.612","61.175","7.199999999999999","0","JAS JAYAPURA ALIENT SPEED"
"RANNDY PLOM","14","14","8","SPORT 135","16","16","2.625","","45.851","45.851","6","426.325","3","69.534","62.128","60.799","7.199999999999999","0","JAYAPURA","SENTANI OVER SPEED"
"SATRIA TOSTEN","15","15","108","SPORT 135","15","15","0.279","","46.130","46.13","6","426.604","3","68.886","62.712","60.759","7.199999999999999","0","JAYAPURA","BOROCK FAMS"
"BOSCO KOPONG","16","16","43","SPORT 135","7","7","1 Lap","","1 Lap","1 Lap","5","329.206","3","63.906","67.599","65.612","6.0","0","RMC NAMBERAMO RAYA WAKOBE CARTENZ"
