"Event ID","Event Name","Started At","Ended At"
"279-4655-2147483884-20221201","MY BEST ROAD RACE 2022","2022-12-01 01:30:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3473","STADION LUKAS ENEMBE JAYAPURA","4655","STADION LUKAS ENEMBE JAYAPURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","PENYISIHAN","1073742858","19. BEBEK 2T STANDAR 116cc - LOKAL TNH TABI - A","Race","2022-12-02 00:24:00 UTC","2022-12-02 00:30:20 UTC","PROVISIONAL","5","https://racehero.io/events/my-best-road-race-2022/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"GIO LAUSIRI","1","1","45","","1","1","","","","0","5","324.573","3","63.929","67.575","66.549","6.0","0","JAYAPURA","WEREF RMC"
"DARLEN OHE","2","2","57","","2","2","0.564","","0.564","0.564","5","325.137","5","63.915","67.59","66.434","6.0","0","JAYAPURA"
"FANDI PRATAMA","3","3","88","","3","3","5.099","","5.663","5.663","5","330.236","3","64.872","66.593","65.408","6.0","0","NABIRE","GLEEN SPEED PAPUA"
"MAULANA TRI","4","4","3","","4","4","0.133","","5.796","5.796","5","330.369","5","63.737","67.779","65.381","6.0","0","JAYAPURA","TOKO RAHMAT TURBO MOTOR PERFORMANCE"
"ZULLIAN","5","5","136","","5","5","3.217","","9.013","9.013","5","333.586","3","65.408","66.047","64.751","6.0","0","JAYAPURA","GANAS RACING TEAM"
"F WAHYU","6","6","227","","6","6","0.065","","9.078","9.078","5","333.651","5","65.431","66.024","64.738","6.0","0","JAYAPURA","BADUT BALAP GARASI SILVER ACMS DHYP"
"IRVANSYAH","7","7","85","","10","10","8.882","","17.960","17.96","5","342.533","3","67.438","64.059","63.06","6.0","0","JAYAPURA","4SP MANUAL TECH FT MMS RT"
"YOGA PUTRA","8","8","721","","7","7","0.518","","18.478","18.478","5","343.051","4","65.269","66.188","62.964","6.0","0","JAYAPURA","AL FATAH FURIAH GABY PAPS JAYAPURA"
"JAERO M","9","9","217","","13","13","17.880","","36.358","36.358","5","360.931","3","70.47","61.303","59.845","6.0","0","JAYAPURA","MOTUL POLIMAK"
"ANDI O MOTTE","10","10","183","","11","11","1.903","","38.261","38.261","5","362.834","2","66.623","64.842","59.531","6.0","0","NEKAD FAMILY FT SANTET 79"
"(28) ARMENDO G KAIWANG","11","11","728","","14","14","0.433","","38.694","38.694","5","363.267","5","70.188","61.549","59.46","6.0","0","JAYAPURA","MOTUL POLIMAK"
"RIKI ASMA WARDI","12","12","53","","12","12","2.962","","41.656","41.656","5","366.229","5","71.442","60.469","58.979","6.0","0","JAYAPURA","BKMS"
"MUH GREEN RAMADHAN","13","13","423","","15","15","1.499","","43.155","43.155","5","367.728","5","70.866","60.96","58.739","6.0","0","JAYAPURA","BKMS"
"(188) DWI P YUDA","14","14","788","","17","17","2 Laps","","2 Laps","2 Laps","3","217.311","3","68.319","63.233","59.638","3.5999999999999996","0","PAPUA","SMS SANDESURA MOTOR SPORT"
"MARCELINO VERALDY","15","15","179","","9","9","10.065","","2 Laps","2 Laps","3","227.376","2","71.83","60.142","56.998","3.5999999999999996","0","JAYAPURA","ENTROP 21 MOTOSHOP KABOCI BRUTAL RT"
"ALFA MANO","16","16","23","","8","8","1 Lap","","3 Laps","3 Laps","2","136.733","2","64.871","66.594","63.189","2.4","0","JAYAPURA","BADUT BALAP"
"UMAR","17","17","79","","16","16","1 Lap","","4 Laps","4 Laps","1","79.654","1","75.926","56.898","54.235","1.2","0","JAYAPURA","NEKAD FAMILY FT SANTET 79"
"TASLIM","18","18","116","","18","18","4.059","","4 Laps","4 Laps","1","83.713","1","79.764","54.16","51.605","1.2","0","JAYAPURA","F 200"
