"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484203-20231217","Track Day Classe A","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Track Day Classe A","1073743367","Bateria Única","Practice","2023-12-17 11:30:00 UTC","2023-12-17 19:59:33 UTC","PROVISIONAL","65","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-dec-17/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Manna - A","1","1","49","600","0","","","","","0","34","26634.738","8","93.407","123.331","14.706","108.80000000000001","0","ZX6R","A"
"Nick Antunes - A","2","2","9","600","7","","0.487","","0.487","3 Laps","31","24883.762","17","93.894","122.692","14.352","99.2","0","ZX6R","A"
"Bruno Figueredo - A","3","3","3","600","6","","0.562","","1.049","3 Laps","31","24883.627","13","94.456","121.962","14.352","99.2","0","ZX6R","A"
"Bernardo Resende - A","4","1","12","1000","8","","0.480","","1.529","0","18","24384.269","6","94.936","121.345","8.504","57.6","0","ZX6R","A"
"Thiago Balzana - A","5","2","16","1000","0","","0.763","","2.292","53:41.029","27","27605.298","16","95.699","120.377","11.267","86.4","0","ZX10R","A"
"Davison - A","6","3","11","1000","4","2","1.195","","3.487","-25 Laps","43","19609.319","25","96.894","118.893","25.261","137.6","0","ZX10","A"
"Leandro Paulo - C","7","4","27","1000","0","","3.704","","7.191","-8 Laps","26","14907.983","26","100.598","114.515","20.091","83.2","0","S1000RR","C"
"Fabiano No Fear - B","8","4","15","600","0","","0.509","","7.700","4 Laps","30","21723.923","29","101.107","113.939","15.909","96.0","0","ZX6","B"
"Wilson Jr. - A","9","5","32","1000","3","1","0.085","","7.785","7:59.018","54","24863.287","18","101.192","113.843","25.02","172.8","0","S1000RR","A"
"Jhef13 - A","10","6","23","1000","0","","0.474","","8.259","-3 Laps","21","19597.661","9","101.666","113.312","12.344","67.2","0","CBR1000","A"
