"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA DELTA","1073751386","2a PROVA","Race","2023-12-23 14:25:00 UTC","2023-12-23 14:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","86","F.DELTA","6","6","","","","0","12","1279.58","12","105.058","147.656","145.476","51.708","0"
"ROGERIO GROTTA","2","2","7","F.DELTA","5","5","0.762","","0.762","0.762","12","1280.342","6","105.123","147.564","145.39","51.708","0"
"ETHAN NOBELS","3","3","12","F.DELTA","11","11","0.516","","1.278","1.278","12","1280.858","9","105.164","147.507","145.331","51.708","0"
"DUDU ARAUJO","4","4","27","F.DELTA","2","2","1.067","","2.345","2.345","12","1281.925","12","105.269","147.36","145.21","51.708","0"
"GUILHERME FAVARETE","5","5","30","F.DELTA","3","3","0.591","","2.936","2.936","12","1282.516","4","105.562","146.951","145.143","51.708","0"
"AKYU MYASAVA","6","6","18","F.DELTA","4","4","0.518","","3.454","3.454","12","1283.034","11","104.974","147.774","145.085","51.708","0"
"RODRIGO ROCHA","7","7","77","F.DELTA","9","9","0.853","","4.307","4.307","12","1283.887","10","105.605","146.891","144.988","51.708","0"
"ALFREDINHO IBIAPINA","8","8","8","F.DELTA","1","1","0.903","","5.210","5.21","12","1284.79","12","106.163","146.119","144.887","51.708","0"
"LEO BARBOSA","9","9","16","F.DELTA","7","7","0.358","","5.568","5.568","12","1285.148","4","105.643","146.838","144.846","51.708","0"
"CHRISTIAN HELOU","10","10","33","F.DELTA","10","10","9.473","","15.041","15.041","12","1294.621","12","106.556","145.58","143.786","51.708","0"
"PIETRO ALMEIDA","11","11","23","F.DELTA","12","12","40.493","","55.534","55.534","12","1335.114","2","109.463","141.714","139.425","51.708","0"
"LEONARDO CAVALCANTI","12","12","17","F.DELTA","8","8","12 Laps","","12 Laps","12 Laps","0","0.957","0","0.0","0.0","0.0","0.0","0"
