"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358"," TURISMO","1073751365","4o TREINO - EXTRA","Practice","2023-12-20 19:00:00 UTC","2023-12-20 20:18:06 UTC","PROVISIONAL","24","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO ALVARENGA","1","1","99","","3","3","","","","0","21","5059.289","8","115.477","134.333","64.389","90.489","5"
"THIAGO LOURENÇO","2","1","21","CORSA","29","","2.543","","2.543","0","11","4158.037","6","118.02","131.439","41.038","47.399","2"
"MAURO CESAR","3","2","53","","2","2","0.922","","3.465","11 Laps","10","1635.674","1","118.942","130.42","94.838","43.09","2"
"HENRY","4","3","72","","28","","1.129","","4.594","3:02.206","16","5241.495","10","120.071","129.194","47.353","68.944","5"
"MAURICIO B","5","4","8","","1","1","1.741","","6.335","7 Laps","14","2174.811","12","121.812","127.347","99.859","60.326","2"
"MAURO KERN","6","5","12","","24","","1.520","","7.855","16 Laps","5","2301.309","2","123.332","125.778","33.703","21.545","3"
"MARCIO JUCAL","7","1","69","PRO","6","1","1.097","","8.952","0","22","5629.838","3","124.429","124.669","60.619","94.798","5","OPALA"
"FABIANO","8","6","76","","30","","0.111","","9.063","8 Laps","13","4628.787","2","124.54","124.558","43.567","56.017","2"
"CARLO CATEL","9","7","18","","16","","0.207","","9.270","8:25.449","18","5564.738","5","124.747","124.351","50.177","77.562","6"
"YANN","10","8","77","","21","","1.856","","11.126","8 Laps","13","2465.952","12","126.603","122.528","81.778","56.017","1"
"FABIO","11","9","20","","9","6","0.700","","11.826","17 Laps","4","698.84","2","127.303","121.854","88.789","17.236","1"
"WALACE TONON","12","10","446","","8","5","0.206","","12.032","8 Laps","13","3504.131","11","127.509","121.657","57.55","56.017","3"
"MUNIZ/MARLIA","13","1","19","TURISMO 1.4","11","1","0.741","","12.773","0","10","3096.788","1","128.25","120.954","50.092","43.09","3","CORSA"
"GUSTAVO RECUPERO","14","11","79","","7","4","0.928","","13.701","13 Laps","8","1247.837","2","129.178","120.085","99.451","34.472","1"
"DINHO FERREIRA","15","12","36","","20","","0.664","","14.365","1 Lap","20","4231.382","1","129.842","119.471","73.321","86.18","3"
"DIEGO AUGUSTO","16","13","80","","15","","0.427","","14.792","13 Laps","8","1949.362","1","130.269","119.08","63.661","34.472","2"
"MARTIN SALVATI","17","1","137","MARCAS","5","1","0.705","","15.497","0","6","962.374","4","130.974","118.439","96.713","25.854","1"
"PEDRO TESTA","18","14","84","","12","","2.103","","17.600","1 Lap","20","4631.377","4","133.077","116.567","66.988","86.18","3"
"L.GUERREIRO","19","15","48","","14","","1.217","","18.817","6 Laps","15","3123.723","3","134.294","115.511","74.49","64.635","2"
"ROBERTO","20","2","66","TURISMO 1.4","17","","0.908","","19.725","0 Laps","10","1806.389","7","135.202","114.735","85.875","43.09","1"
"ALEX","21","16","474","","13","","0.214","","19.939","22:06.028","24","6385.317","10","135.416","114.554","58.305","103.416","6"
"RODRIGO MOURÃO","22","1","36","AUDI","24","","0.554","","20.493","0","4","3683.439","1","135.97","114.087","16.846","17.236","3"
"BRUNO BARBIERI","23","17","31","","22","","0.336","","20.829","4:21.318","13","5320.607","8","136.306","113.806","37.902","56.017","4"
"RODRIGO F","24","18","56","","19","","1.435","","22.264","16 Laps","5","2402.437","4","137.741","112.62","32.285","21.545","1"
"DANIEL BENDER","25","1","179","RACE CUP SUPER","23","","0.579","","22.843","0","12","3309.932","11","138.32","112.149","56.239","51.708","2"
"MARCELO SHAN","26","3","76","TURISMO 1.4","0","","0.644","","23.487","44:20.991","4","5757.779","3","138.964","111.629","10.777","17.236","1"
"THIAGO","27","19","171","","0","","0.648","","24.135","15:29.502","14","5988.791","7","139.612","111.111","36.263","60.326","3"
"FABIO BOLADRIN","28","20","17","","10","7","1.132","","25.267","28:00.159","13","6739.448","3","140.744","110.217","29.923","56.017","3"
"WAGNER","29","21","20","","0","","0.896","","26.163","7 Laps","14","4498.322","13","141.64","109.52","48.279","60.326","6"
"CICINHO","30","22","9","","26","","0.544","","26.707","1:34.56","24","5153.849","17","142.184","109.101","72.237","103.416","2"
"THIAGO TRS","31","23","83","","34","","0.205","","26.912","17 Laps","4","3885.33","3","142.389","108.944","15.97","17.236","2"
"ALEXANDRE DANTE","32","1","128","RACE CUP","35","","2.186","","29.098","0","2","3966.945","1","144.575","107.297","7.821","8.618","1"
"LEONARDO PESSOA","33","2","5","RACE CUP","25","","0.714","","29.812","13:26.455","8","4773.4","7","145.289","106.769","25.998","34.472","3","SUPER"
"LUIZ PENHA","34","3","22","RACE CUP","4","1","0.626","","30.438","-5 Laps","7","1766.477","3","145.915","106.311","61.471","30.163","4","CELTA","SUPER","15"
"ANDRE COSTA","35","4","7","RACE CUP","32","","3.263","","33.701","43:19.508","19","6566.453","9","149.178","103.986","44.885","81.87100000000001","10"
"DECANINI","36","24","90","","18","","5.316","","39.017","15 Laps","6","1460.794","4","154.494","100.408","63.715","25.854","1"
