"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486364","FORMULA VEE","1073751394","1a PROVA","Race","2023-12-22 13:15:00 UTC","2023-12-22 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","1","","","","0","12","1473.923","8","121.687","127.478","126.295","51.708","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","3","1","0.033","","0.033","0","12","1473.956","7","121.579","127.591","126.292","51.708","0"
"RENAN CASSETTA","3","1","21","F.VEE","5","1","7.423","","7.456","0","12","1481.379","7","122.337","126.801","125.659","51.708","0"
"GABRIEL MARÇON","4","2","11","F.VEE - JUNIOR","4","2","2.758","","10.214","10.181","12","1484.137","12","122.795","126.328","125.426","51.708","0"
"LUCAS VELOSO","5","2","96","F.VEE","6","2","0.421","","10.635","3.179","12","1484.558","12","122.789","126.334","125.39","51.708","0"
"FELIPE OLIVEIRA","6","3","84","F.VEE","7","3","9.276","","19.911","12.455","12","1493.834","2","123.668","125.436","124.611","51.708","0"
"DANIEL RIENDA","7","2","5","F.VEE - MASTER","9","3","9.028","","28.939","28.939","12","1502.862","3","123.907","125.194","123.863","51.708","0"
"VINI/RIQUETO","8","3","32","F.VEE - MASTER","11","5","1.507","","30.446","30.446","12","1504.369","12","123.897","125.204","123.739","51.708","0"
"HELDER MILOCH","9","4","30","F.VEE - MASTER","13","6","10.654","","41.100","41.1","12","1515.023","8","124.419","124.679","122.869","51.708","0"
"ARA MENDONÇA/M.FORTUNA","10","5","27","F.VEE - MASTER","8","2","4.296","","45.396","45.396","12","1519.319","7","125.359","123.744","122.521","51.708","0"
"PRIORI","11","4","99","F.VEE","12","4","0.113","","45.509","38.053","12","1519.432","2","124.165","124.934","122.512","51.708","0"
"MEDICI","12","6","33","F.VEE - MASTER","10","4","4.430","","49.939","49.939","12","1523.862","11","125.113","123.987","122.156","51.708","0"
"R.MORINO/L.SANCHES","13","7","77","F.VEE - MASTER","14","7","1:00.862","","1:50.801","1:50.801","12","1584.724","2","128.13","121.068","117.464","51.708","0"
"SANDRO ANDRADE","14","8","7","F.VEE - MASTER","15","8","4 Laps","","4 Laps","4 Laps","8","1139.257","7","126.341","122.782","108.93","34.472","1"
