"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358"," TURISMO","1073751362","1o TREINO - EXTRA","Practice","2023-12-20 11:40:00 UTC","2023-12-20 12:46:06 UTC","PROVISIONAL","28","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO PINHEIRO","1","1","19","PROT","21","","","","","0","13","5906.192","12","110.189","140.78","34.144","56.017","3"
"ANDRE FERRARI","2","1","12","","0","","0.353","","0.353","0","9","4858.559","4","110.542","140.33","28.735","38.781","2"
"BONORA/CESAR","3","2","1","","32","","6.784","","7.137","20:31.857","19","6090.416","3","117.326","132.216","48.393","81.87100000000001","3"
"MAURO CESAR","4","3","119","","37","","1.422","","8.559","24:18.972","13","6317.531","3","118.748","130.633","31.921","56.017","3"
"THIAGO LOURENÇO PEREIRA","5","1","21","PRO","0","","0.563","","9.122","0","3","3532.238","2","119.311","130.017","13.175","12.927","1","OPALA","21"
"RODRIGO MOURÃO","6","1","36","AUDI","24","","0.319","","9.441","0","12","4916.916","11","119.63","129.67","37.859","51.708","4"
"LAERTE L","7","4","32","","26","","1.184","","10.625","24:36.92","25","6335.479","23","120.814","128.399","61.212","107.72500000000001","3"
"MARCO DE SORDI","8","1","40","PRO M","49","","0.923","","11.548","0","11","5257.881","6","121.737","127.426","32.453","47.399","3"
"FABIANO","9","5","76","","25","","2.138","","13.686","29:20.15","8","6618.709","5","123.875","125.226","18.75","34.472","4"
"KAIRE JORGE","10","6","44","","18","","0.512","","14.198","9:55.036","15","5453.595","7","124.387","124.711","42.667","64.635","4"
"ANDRE L","11","7","16","","0","","0.733","","14.931","8:40.133","9","5378.692","5","125.12","123.98","25.956","38.781","3"
"MAURICIO B","12","8","8","","13","","0.225","","15.156","5 Laps","4","1119.821","3","125.345","123.758","55.41","17.236","1"
"CARLO CATEL","13","9","18","","0","","0.123","","15.279","11:19.41","5","5537.969","3","125.468","123.636","14.005","21.545","1"
"L.GUERREIRO","14","10","48","","0","","0.228","","15.507","24:34.842","14","6333.401","2","125.696","123.412","34.29","60.326","3"
"JOÃO PENSA","15","11","77","","27","","0.538","","16.045","7 Laps","2","1554.057","1","126.234","122.886","19.964","8.618","1"
"YANN","16","12","77","","10","","0.117","","16.162","24:45.792","24","6344.351","22","126.351","122.772","58.682","103.416","3"
"GABIO","17","13","20","","34","","0.518","","16.680","5 Laps","4","1922.069","2","126.869","122.271","32.283","17.236","1"
"MUNIZ/MARLIA","18","1","19","TURISMO 1.4","12","","1.114","","17.794","0","10","6617.467","2","127.983","121.207","23.442","43.09","3","CORSA"
"DINHO FERREIRA","19","14","36","","38","","0.537","","18.331","29:15.809","24","6614.368","17","128.52","120.7","56.286","103.416","4"
"PAULO COCO","20","2","111","TURISMO 1.4","30","","1.371","","19.702","27.931","24","6645.398","20","129.891","119.426","56.023","103.416","5"
"SERGIO A","21","15","87","","7","","0.180","","19.882","29:55.327","24","6653.886","9","130.071","119.261","55.952","103.416","6"
"MARTIN SALVATI","22","1","137","MARCAS","0","","0.058","","19.940","0","10","5268.675","9","130.129","119.208","29.443","43.09","2"
"FLAVIO N","23","16","140","","3","3","0.265","","20.205","29:49.853","28","6648.412","9","130.394","118.966","65.331","120.652","6"
"HUGO SANTOS","24","17","57","","35","","0.485","","20.690","17:17.821","7","5896.38","5","130.879","118.525","18.416","30.163","2"
"DANIEL","25","18","59","","51","","0.139","","20.829","25:30.282","9","6388.841","6","131.018","118.399","21.852","38.781","2"
"SAN RACE","26","19","27","","46","","0.239","","21.068","7 Laps","2","3877.778","1","131.257","118.183","8.001","8.618","1"
"WESLEY","27","20","41","","20","","0.715","","21.783","12:05.301","15","5583.86","7","131.972","117.543","41.671","64.635","5"
"AUGUSTO","28","21","111","","19","","0.326","","22.109","22:12.477","21","6191.036","20","132.298","117.253","52.618","90.489","4"
"JULIO","29","22","50","","31","","0.123","","22.232","21:48.449","12","6167.008","3","132.421","117.145","30.185","51.708","4"
"PEDRO TESTA","30","23","84","","0","","0.002","","22.234","30:49.951","10","6708.51","7","132.423","117.143","23.123","43.09","5"
"RODRIGO F","31","24","56","","39","","0.794","","23.028","30:28.218","20","6686.777","19","133.217","116.445","46.397","86.18","3"
"R.MARLIA","32","25","99","","2","2","2.065","","25.093","25:40.674","24","6399.233","4","135.282","114.667","58.178","103.416","9"
"FABIO R","33","26","39","","1","1","0.009","","25.102","7:30.091","24","5308.65","3","135.291","114.66","70.13","103.416","3"
"BRUNO BARBIERI","34","27","31","","33","","0.531","","25.633","3 Laps","6","2204.374","2","135.822","114.211","42.223","25.854","1"
"ROBERTO","35","3","66","TURISMO 1.4","15","","0.283","","25.916","-6 Laps","16","3933.722","10","136.105","113.974","63.095","68.944","2"
"FERDINANDO MORELLI","36","4","70","TURISMO 1.4","14","","0.219","","26.135","-11 Laps","21","5656.937","4","136.324","113.791","57.586","90.489","3"
"GUILHERME K","37","28","21","","8","","0.859","","26.994","7 Laps","2","799.731","1","137.183","113.078","38.794","8.618","1"
