"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486360","COPA JOY","1073751374","CLASSIFICAÇÃO","Qualifying","2023-12-22 16:55:00 UTC","2023-12-22 16:10:08 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALE PEPPE","1","1","44","COPA JOY","9","9","","","","0","6","985.23","1","132.317","117.237","94.47","25.854","0"
"N.PATRONE/R.GUERRA","2","2","2","COPA JOY","16","16","0.070","","0.070","2.238","5","987.468","1","132.387","117.175","78.546","21.545","1"
"A.ADRIANI/A. MASSAINI","3","3","46","COPA JOY","17","","0.167","","0.237","2 Laps","4","980.086","1","132.554","117.027","63.31","17.236","1"
"DANIEL MINEIRINHO","4","4","29","COPA JOY","2","2","0.031","","0.268","1:01.767","6","1046.997","2","132.585","117.0","88.897","25.854","1"
"P.COCCO/J.GOMES","5","5","111","COPA JOY","1","1","0.083","","0.351","0 Laps","6","962.156","2","132.668","116.926","96.735","25.854","0"
"E.GOMES/M.BASSETI","6","6","81","COPA JOY","4","4","0.026","","0.377","37.429","5","1022.659","1","132.694","116.904","75.843","21.545","1"
"A.FORTUNATO/E.AMARAL","7","7","40","COPA JOY","14","14","0.177","","0.554","1 Lap","5","908.516","1","132.871","116.748","85.372","21.545","0"
"RAFAEL MELO","8","8","126","COPA JOY","5","5","0.055","","0.609","0 Laps","6","968.157","1","132.926","116.7","96.136","25.854","0"
"SYLVIO/ANDRE BATISTA","9","9","3","COPA JOY","15","15","0.049","","0.658","56.006","6","1041.236","5","132.975","116.657","89.388","25.854","0"
"LEANDRO/VINICIUS HENRIQUE","10","10","27","COPA JOY","6","6","1.111","","1.769","0 Laps","6","981.22","2","134.086","115.69","94.856","25.854","0"
"CARLOS ASCIUTTI","11","11","80","COPA JOY","8","8","0.634","","2.403","0.861","6","986.091","5","134.72","115.145","94.387","25.854","0"
"GERSON LOVATO","12","12","86","COPA JOY","3","3","0.036","","2.439","0 Laps","6","966.722","6","134.756","115.115","96.278","25.854","0"
"CARLOS/RAFAEL MICHELETTI","13","13","33","COPA JOY","10","10","0.718","","3.157","10.863","6","996.093","4","135.474","114.505","93.439","25.854","0"
"FABIO/EDUARDO BAGGIO","14","14","12","COPA JOY","12","12","0.521","","3.678","43.253","6","1028.483","5","135.995","114.066","90.497","25.854","0"
"RAMON GIRALDI","15","15","22","COPA JOY","13","13","0.065","","3.743","44.517","6","1029.747","6","136.06","114.011","90.386","25.854","0"
"PAULO/PAULO HENRIQUE","16","16","34","COPA JOY","11","11","0.246","","3.989","1 Lap","5","930.617","4","136.306","113.806","83.345","21.545","0"
"KAUAN GOMES","17","17","21","COPA JOY","7","7","1.267","","5.256","23.102","6","1008.332","6","137.573","112.758","92.305","25.854","0"
