"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486360","COPA JOY","1073751372","1o TREINO","Practice","2023-12-22 11:20:00 UTC","2023-12-22 10:45:11 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.COCCO/J.GOMES","1","1","111","COPA JOY","9","9","","","","0","7","1315.484","2","131.643","117.837","82.545","30.163","2"
"NILSON PATRONE","2","2","2","COPA JOY","13","","0.113","","0.113","3:18.302","7","1513.786","1","131.756","117.736","71.732","30.163","1"
"E.GOMES/M.BASSETI","3","3","81","COPA JOY","1","1","0.016","","0.129","5:13.547","8","1629.031","1","131.772","117.722","76.18","34.472","2"
"A.FORTUNATO/E.AMARAL","4","4","40","COPA JOY","0","","0.804","","0.933","2:27.895","7","1463.379","1","132.576","117.008","74.203","30.163","2"
"DANIEL MINEIRINHO","5","5","29","COPA JOY","16","","0.043","","0.976","2:25.719","7","1461.203","6","132.619","116.97","74.313","30.163","1"
"RAFAEL MELO","6","6","126","COPA JOY","2","2","0.034","","1.010","3:42.548","10","1538.032","8","132.653","116.94","100.859","43.09","0"
"SYLVIO/ANDRE BATISTA","7","7","3","COPA JOY","3","3","0.092","","1.102","3:18.906","8","1514.39","8","132.745","116.859","81.947","34.472","1"
"A.ADRIANI/A. MASSAINI","8","8","46","COPA JOY","15","","0.136","","1.238","4:14.093","7","1569.577","6","132.881","116.739","69.182","30.163","1"
"LEANDRO/VINICIUS HENRIQUE","9","9","27","COPA JOY","4","4","0.388","","1.626","3:09.266","9","1504.75","6","133.269","116.399","92.781","38.781","1"
"CARLOS ASCIUTTI","10","10","80","COPA JOY","6","6","0.450","","2.076","4:41.041","9","1596.525","1","133.719","116.007","87.447","38.781","2"
"CARLOS/RAFAEL MICHELETTI","11","11","33","COPA JOY","8","8","0.037","","2.113","4:27.673","9","1583.157","2","133.756","115.975","88.186","38.781","1"
"GERSON LOVATO","12","12","86","COPA JOY","5","5","0.424","","2.537","4:17.612","10","1573.096","10","134.18","115.609","98.611","43.09","0"
"PAULO/PAULO HENRIQUE","13","13","34","COPA JOY","14","","2.638","","5.175","4:47.62","9","1603.104","2","136.818","113.38","87.088","38.781","0"
"KAUAN GOMES","14","14","21","COPA JOY","11","11","1.663","","6.838","4:06.887","9","1562.371","8","138.481","112.018","89.359","38.781","0"
"RAMON GIRALDI","15","15","22","COPA JOY","7","7","1.383","","8.221","3:13.339","8","1508.823","8","139.864","110.911","82.249","34.472","1"
"FABIO/EDUARDO BAGGIO","16","16","12","COPA JOY","10","10","2.314","","10.535","5 Laps","2","534.663","2","142.178","109.105","58.027","8.618","0"
