"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486359","2 HORAS DE INTERLAGOS","1073751412","3o TREINO","Practice","2023-12-22 17:15:00 UTC","2023-12-22 16:45:56 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"C.ANTUNES/Y.ANTUNES","1","1","72","P2","3","1","","","","0","14","1851.117","14","98.864","156.906","117.32","60.326","1","PROTOTIPO"
"MARCO PHILIPPI","2","1","64","GT4","10","","3.203","","3.203","0","5","1344.852","4","102.067","151.983","57.673","21.545","2","BMW"
"MAURO KERN","3","2","12","P2","5","3","7.220","","10.423","11 Laps","3","570.735","2","109.287","141.942","81.539","12.927","1","PROTOTIPO"
"N.FAUSTINI/I.TAQUES","4","3","25","P2","4","2","1.188","","11.611","5 Laps","9","1347.91","5","110.475","140.415","103.576","38.781","2","PROTOTIPO ABS01"
"CAIO LACERDA","5","1","6","P3","6","2","2.291","","13.902","0","4","1293.899","1","112.766","137.563","47.956","17.236","2"
"CARLOS/GABRIEL VALONE","6","2","222","P3","7","","0.682","","14.584","-2 Laps","6","1136.349","4","113.448","136.736","81.907","25.854","1","SPYDER"
"L.DELFINO/C.FONSECA","7","1","767","TN1 A","9","","3.897","","18.481","0","8","1928.582","5","117.345","132.195","64.347","34.472","2","GOL"
"RODRIGO MOURÃO","8","1","36","GT4 LIGHT","8","","3.953","","22.434","0","10","1921.749","8","121.298","127.887","80.72","43.09","2","AUTI TT"
"DAYWIS TEIXEIRA","9","3","58","P3","1","1","10.779","","33.213","8:27.723","10","1801.622","10","132.077","117.45","86.102","43.09","1"
"L.LEDA/A.BENEDETTI/A.AZZONI","10","1","3","TN2","2","1","4.813","","38.026","0","12","1845.195","9","136.89","113.32","100.883","51.708","0","UP TSI"
"CIRO PACIELLO","11","1","9","TN1 B","11","","14:28.022","","15:06.048","0","1","1904.922","1","1004.912","15.437","8.143","4.309","1","OMEGA"
