"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486357"," FORMULA","1073751358","1o TREINO - EXTRA","Practice","2023-12-20 11:00:00 UTC","2023-12-20 10:40:41 UTC","PROVISIONAL","15","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GALERA","1","1","7","F3","19","","","","","0","7","2442.552","2","96.31","161.067","44.456","30.163","1"
"CAPARELLI","2","2","11","F3","18","","1.027","","1.027","-3 Laps","10","2424.999","10","97.337","159.368","63.969","43.09","2"
"CIRO SOBRAL","3","1","71","F4","5","1","5.162","","6.189","0","15","2462.92","5","102.499","151.342","94.476","64.635","2"
"SAN RACE","4","1","11","LIGHT","6","3","11.893","","18.082","0","8","2445.451","3","114.392","135.607","50.747","34.472","3"
"MARCEL FACHINI","5","1","4","SUPER","15","","0.570","","18.652","0","2","1086.15","1","114.962","134.935","28.564","8.618","1","10"
"JOÃO P. MORATO","6","2","52","LIGHT","0","","1.091","","19.743","48.13","13","2493.581","7","116.053","133.667","80.872","56.017","2"
"DANIEL EBEL","7","1","32","MASTER","0","","0.328","","20.071","0","10","2234.951","7","116.381","133.29","69.408","43.09","3","14"
"EDU DIAS","8","2","8","MASTER","20","","0.264","","20.335","4:17.073","7","2492.024","1","116.645","132.988","43.574","30.163","1","13"
"BRUNO LEME","9","2","76","SUPER","12","","0.034","","20.369","19:47.174","9","2273.324","6","116.679","132.949","61.413","38.781","3"
"DANIEL ALMEIDA","10","3","79","MASTER","11","","0.290","","20.659","2:36.484","10","2391.435","2","116.969","132.62","64.866","43.09","2"
"ROGÉRIO TEIXEIRA","11","4","3","MASTER","13","","0.044","","20.703","4:14.646","11","2489.597","6","117.013","132.57","68.54","47.399","2","11"
"EDUARDO VALE","12","5","22","MASTER","23","","0.375","","21.078","4:21.568","3","2496.519","1","117.388","132.146","18.641","12.927","0","14"
"SAN RACE","13","3","1","LIGHT","4","2","0.583","","21.661","53.353","12","2498.804","3","117.971","131.493","74.495","51.708","2"
"EDINHO","14","4","21","LIGHT","3","1","0.405","","22.066","56.002","13","2501.453","12","118.376","131.043","80.618","56.017","2"
"MARCELO MONTIZZELLI","15","5","100","LIGHT","24","","1.741","","23.807","52.521","3","2497.972","2","120.117","129.144","18.63","12.927","0"
"JONATAS VIEIRA","16","3","10","SUPER","14","","0.068","","23.875","19:23.687","8","2249.837","5","120.185","129.071","55.159","34.472","3"
"PEDRO SCHERNER","17","1","2","EVO","16","","0.064","","23.939","0","7","2397.926","7","120.249","129.002","45.284","30.163","2"
"B.LEME/R.REIS","18","4","78","SUPER","17","","1.050","","24.989","21:49.291","8","2395.441","3","121.299","127.886","51.806","34.472","2"
"SAN RACE","19","6","29","LIGHT","8","5","1.064","","26.053","3 Laps","5","853.201","2","122.363","126.774","90.907","21.545","1"
"SAN RACE","20","7","18","LIGHT","7","4","6.073","","32.126","-4 Laps","12","2375.171","12","128.436","120.779","78.373","51.708","2"
"","21","1","57","F.VEE","21","","1.500","","33.626","0","1","1461.42","1","129.936","119.385","10.615","4.309","1"
"","22","1","5","F.VEE - MASTER","2","1","2.314","","35.940","0","9","1725.813","9","132.25","117.296","80.896","38.781","2"
"JUCA","23","8","700","LIGHT","22","","1.916","","37.856","5 Laps","3","2253.171","1","134.166","115.621","20.654","12.927","2"
"","24","2","11","F.VEE","1","1","0.014","","37.870","0 Laps","1","216.165","1","134.18","115.609","71.762","4.309","1"
"SAN RACE","25","9","20","LIGHT","25","","3.278","","41.148","7 Laps","1","2248.337","1","137.458","112.852","6.899","4.309","0"
"","26","2","23","F.VEE - MASTER","27","","1.986","","43.134","9:08.578","1","2274.391","1","139.444","111.245","6.82","4.309","1"
"","27","3","99","F.VEE","26","","0.966","","44.100","13:17.09","1","2258.51","1","140.41","110.479","6.868","4.309","1"
"","28","4","22","F.VEE","0","","","","","1 Lap","0","84.362","0","0.0","0.0","0.0","0.0","1"
"","29","5","96","F.VEE","0","","","","","1 Lap","0","327.318","0","0.0","0.0","0.0","0.0","1"
"","30","3","44","F.VEE - MASTER","0","","","","","9 Laps","0","544.437","0","0.0","0.0","0.0","0.0","1"
"","31","4","30","F.VEE - MASTER","0","","","","","9 Laps","0","986.374","0","0.0","0.0","0.0","0.0","1"
"","32","5","7","F.VEE - MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","1","8","F.VEE - JUNIOR","0","","","","","0","0","1325.62","0","0.0","0.0","0.0","0.0","1"
"","34","6","27","F.VEE - MASTER","0","","","","","9 Laps","0","1608.434","0","0.0","0.0","0.0","0.0","1"
"","35","6","42","F.VEE","0","","","","","10:49.318","0","2110.738","0","0.0","0.0","0.0","0.0","1"
"","36","7","82","F.VEE","0","","","","","14:52.79","0","2354.21","0","0.0","0.0","0.0","0.0","1"
