"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA DELTA","1073751384","CLASSIFICAÇÃO","Qualifying","2023-12-22 11:00:00 UTC","2023-12-22 10:16:38 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","86","F.DELTA","6","6","","","","0","7","957.397","7","103.373","150.062","113.419","30.163","1"
"AKYU MYASAVA","2","2","18","F.DELTA","7","7","0.206","","0.206","0.8","7","958.197","5","103.579","149.764","113.324","30.163","1"
"ROGERIO GROTTA","3","3","7","F.DELTA","5","5","0.230","","0.436","0 Laps","7","954.192","7","103.809","149.432","113.8","30.163","1"
"LEO BARBOSA","4","4","16","F.DELTA","4","4","0.329","","0.765","0.003","7","957.4","6","104.138","148.96","113.418","30.163","1"
"DUDU ARAUJO","5","5","27","F.DELTA","2","2","0.340","","1.105","0 Laps","7","919.154","6","104.478","148.475","118.138","30.163","1"
"ALFREDINHO IBIAPINA","6","6","8","F.DELTA","3","3","0.096","","1.201","0 Laps","7","917.66","7","104.574","148.339","118.33","30.163","1"
"GUILHERME FAVARETE","7","7","30","F.DELTA","10","10","0.381","","1.582","39.972","7","997.369","3","104.955","147.8","108.873","30.163","1"
"LEONARDO CAVALCANTI","8","8","17","F.DELTA","8","8","0.020","","1.602","15.854","7","973.251","7","104.975","147.772","111.571","30.163","1"
"ETHAN NOBELS","9","9","12","F.DELTA","9","9","0.176","","1.778","18.472","7","975.869","4","105.151","147.525","111.272","30.163","1"
"RODRIGO ROCHA","10","10","77","F.DELTA","1","1","0.181","","1.959","0 Laps","7","918.511","5","105.332","147.271","118.22","30.163","1"
"CHRISTIAN HELOU","11","11","33","F.DELTA","11","11","0.902","","2.861","40.372","7","997.769","7","106.234","146.021","108.83","30.163","1"
"PIETRO ALMEIDA","12","12","23","F.DELTA","12","12","4.642","","7.503","1 Lap","6","948.234","4","110.876","139.908","98.156","25.854","1"
