"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486357"," FORMULA","1073751360","3o TREINO - EXTRA","Practice","2023-12-20 16:20:00 UTC","2023-12-20 16:05:52 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GALERA","1","1","7","F3","32","","","","","0","2","1983.349","1","97.885","158.476","15.643","8.618","1"
"CAPARELLI","2","2","11","F3","18","1","1.130","","1.130","1.541","11","1984.89","6","99.015","156.667","85.968","47.399","2"
"CIRO SOBRAL","3","1","71","F4","23","","5.507","","6.637","0","9","1998.947","5","104.522","148.413","69.843","38.781","2"
"CHRISTIAN HELOU","4","1","33","F.DELTA","22","","4.853","","11.490","0","9","1996.822","5","109.375","141.828","69.917","38.781","4"
"DANIEL ALMEIDA","5","1","79","MASTER","1","1","6.854","","18.344","0","7","1954.103","1","116.229","133.464","55.569","30.163","4"
"ENZO SALA","6","1","27","LIGHT","29","","0.336","","18.680","0","6","1986.334","5","116.565","133.079","46.857","25.854","2","10"
"EDU DIAS","7","2","8","MASTER","3","2","0.107","","18.787","2:11.56","9","2085.663","4","116.672","132.957","66.939","38.781","2","13"
"FELIPE OLIVEIRA","8","1","14","F.FORD","8","1","0.052","","18.839","0","11","2104.423","3","116.724","132.898","81.085","47.399","2"
"BONILHA","9","3","70","MASTER","24","","0.230","","19.069","3 Laps","4","1239.77","1","116.954","132.637","50.049","17.236","1","10"
"JOÃO P. MORATO","10","2","52","LIGHT","2","1","0.139","","19.208","1:07.911","10","2054.245","9","117.093","132.479","75.514","43.09","2"
"ROGÉRIO TEIXEIRA","11","4","3","MASTER","0","","0.364","","19.572","2:04.573","9","2078.676","7","117.457","132.069","67.164","38.781","2","11"
"SAN RACE","12","3","1","LIGHT","14","7","0.276","","19.848","1:35.948","11","2082.282","10","117.733","131.759","81.947","47.399","2"
"B.LEME/R.REIS","13","1","78","SUPER","21","1","0.544","","20.392","0","10","2112.287","8","118.277","131.153","73.439","43.09","2"
"JUCA","14","4","700","LIGHT","12","6","0.748","","21.140","4:45.433","7","2271.767","5","119.025","130.329","47.798","30.163","2"
"SAULO SOARES","15","1","64","EVO","17","3","0.642","","21.782","0","6","1004.007","5","119.667","129.63","92.703","25.854","1"
"PEDRO SCHERNER","16","2","2","EVO","5","1","0.589","","22.371","18:22.903","9","2106.91","2","120.256","128.995","66.264","38.781","3"
"EDINHO","17","5","21","LIGHT","11","5","0.143","","22.514","2:06.962","10","2113.296","8","120.399","128.842","73.404","43.09","2"
"","18","1","44","F.VEE - MASTER","4","1","0.593","","23.107","0","9","2109.3","8","120.992","128.21","66.189","38.781","3"
"JONATAS VIEIRA","19","2","10","SUPER","31","","0.724","","23.831","7 Laps","3","2077.409","1","121.716","127.448","22.402","12.927","1"
"MARCELO MONTIZZELLI","20","6","100","LIGHT","25","","1.240","","25.071","1:57.144","8","2103.478","3","122.956","126.162","58.997","34.472","2"
"VITOR P","21","7","29","LIGHT","28","","0.447","","25.518","2.385","6","1988.719","2","123.403","125.705","46.801","25.854","2"
"","22","2","23","F.VEE - MASTER","6","2","2.971","","28.489","6 Laps","3","703.4","1","126.374","122.75","66.16","12.927","2"
"RODRIGO","23","8","20","LIGHT","9","3","0.002","","28.491","48.333","9","2034.667","3","126.376","122.748","68.616","38.781","2"
"CLAIDIO DANIEL","24","3","47","EVO","16","2","0.073","","28.564","3.449","6","1007.456","3","126.449","122.677","92.386","25.854","1"
"","25","1","86","F.VEE","15","1","0.160","","28.724","0","10","2115.556","9","126.609","122.522","73.325","43.09","2"
"DANIEL/GEORGES EBEL","26","5","32","MASTER","13","3","0.029","","28.753","1:19.632","8","2033.735","2","126.638","122.494","61.02","34.472","3","14"
"RONIEL","27","9","11","LIGHT","7","2","0.198","","28.951","-1 Laps","7","1852.608","3","126.836","122.303","58.613","30.163","1"
"JOHN KENEDI","28","2","74","F4","20","1","0.966","","29.917","4 Laps","5","891.037","2","127.802","121.378","87.047","21.545","1"
"ALEXANDRE KLAJMAN","29","10","102","LIGHT","27","","0.923","","30.840","3 Laps","3","1227.467","2","128.725","120.508","37.913","12.927","1"
"EMERSON","30","11","18","LIGHT","10","4","2.047","","32.887","0 Laps","6","1926.378","2","130.772","118.622","48.316","25.854","2"
"PIETRO ALMEIDA","31","2","23","F.DELTA","26","","2.471","","35.358","6 Laps","3","1613.566","2","133.243","116.422","28.841","12.927","2"
"","32","2","123","F.VEE","19","2","12.154","","47.512","8 Laps","2","1843.618","2","145.397","106.69","16.828","8.618","2"
"RICARDO M. FILHO","33","12","12","LIGHT","33","","4:28.359","","5:15.871","2:26.907","1","2133.241","1","413.756","37.492","7.272","4.309","1"
