"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486368","FORMULA VEE/EVO","1073751409","2o TREINO","Practice","2023-12-21 14:05:00 UTC","2023-12-21 13:48:51 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE SUENAGA","1","1","79","EVO","14","5","","","","0","9","1236.853","8","116.885","132.715","112.876","38.781","1"
"E.JASPONDE/H.NOGUEIRA","2","2","84","EVO","1","1","0.287","","0.287","4:28.988","10","1505.841","5","117.172","132.39","103.015","43.09","2"
"ANTONIO V. DE SOUZA","3","3","17","EVO","13","4","0.706","","0.993","2:01.744","10","1358.597","9","117.878","131.597","114.18","43.09","1"
"PEDRO SCHERNER","4","4","2","EVO","5","2","2.157","","3.150","5 Laps","4","632.138","3","120.035","129.232","98.158","17.236","1"
"LEVI SIMÕES","5","1","44","F.VEE - MASTER","2","1","0.866","","4.016","0","10","1523.278","4","120.901","128.307","101.836","43.09","2"
"FELIPE OLIVEIRA","6","1","84","F.VEE","8","3","0.803","","4.819","0","11","1509.095","10","121.704","127.46","113.072","47.399","1"
"DUDU FERRAZ","7","5","95","EVO","6","3","0.361","","5.180","51.059","9","1287.912","4","122.065","127.083","108.402","38.781","1"
"GABRIEL MARÇON","8","2","11","F.VEE","3","1","0.098","","5.278","1.454","10","1510.549","9","122.163","126.981","102.694","43.09","2"
"RENAN","9","3","21","F.VEE","7","2","0.033","","5.311","1 Lap","10","1382.736","5","122.196","126.947","112.186","43.09","1"
"LUCAS VELOSO","10","4","96","F.VEE","10","5","0.220","","5.531","1:33.411","10","1602.506","2","122.416","126.719","96.801","43.09","2"
"PEDRO","11","5","17","F.VEE","9","4","0.118","","5.649","7 Laps","4","719.889","3","122.534","126.597","86.193","17.236","1"
"VINI/RIQUETO","12","2","23","F.VEE - MASTER","11","3","0.994","","6.643","49.931","11","1573.209","8","123.528","125.578","108.464","47.399","1"
"HELDER MILOCH","13","3","30","F.VEE - MASTER","15","4","0.362","","7.005","1 Lap","9","1326.518","4","123.89","125.211","105.247","38.781","1"
"MEDICI","14","4","33","F.VEE - MASTER","16","5","0.358","","7.363","56.741","11","1580.019","9","124.248","124.85","107.996","47.399","1"
"PRIORI","15","6","99","F.VEE","12","6","0.326","","7.689","1:16.325","11","1585.42","4","124.574","124.524","107.629","47.399","1"
"ARA MENDONÇA/M.FORTUNA","16","5","27","F.VEE - MASTER","4","2","0.325","","8.014","0 Laps","10","1483.772","8","124.899","124.2","104.547","43.09","2"
"SANDRO ANDRADE","17","6","7","F.VEE - MASTER","18","6","0.490","","8.504","1 Lap","9","1317.648","7","125.389","123.714","105.955","38.781","0"
"RAFAEL/LEANDRO","18","7","77","F.VEE","19","7","8.340","","16.844","2 Laps","9","1455.438","4","133.729","115.999","95.924","38.781","0"
"R.FERNANDES/C.CAPARELLI","19","6","111","EVO","17","6","8:15.549","","8:32.393","8 Laps","1","805.311","1","629.278","24.651","19.263","4.309","2"
"DANIEL RIENDA","20","7","5","F.VEE - MASTER","0","","","","","10 Laps","0","156.984","0","0.0","0.0","0.0","0.0","1"
