"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486364","FORMULA VEE","1073751393","2a PROVA","Race","2023-12-23 13:40:00 UTC","2023-12-23 14:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.VEE - JUNIOR","3","1","","","","0","12","1569.65","6","123.363","125.746","118.593","51.708","0"
"LEVI SIMÕES","2","1","44","F.VEE - MASTER","2","1","0.073","","0.073","0","12","1569.723","7","122.83","126.292","118.587","51.708","0"
"LUCAS VELOSO","3","1","96","F.VEE","6","2","1.066","","1.139","0","12","1570.789","12","123.947","125.153","118.507","51.708","0"
"RENAN CASSETTA","4","2","21","F.VEE","4","1","1.200","","2.339","1.2","12","1571.989","12","124.401","124.697","118.416","51.708","0"
"GABRIEL MARÇON","5","2","11","F.VEE - JUNIOR","5","2","0.652","","2.991","2.991","12","1572.641","12","125.11","123.99","118.367","51.708","0"
"FELIPE OLIVEIRA","6","3","84","F.VEE","7","3","0.367","","3.358","2.219","12","1573.008","12","124.225","124.873","118.339","51.708","0"
"DANIEL RIENDA","7","2","5","F.VEE - MASTER","9","3","3.158","","6.516","6.443","12","1576.166","12","125.913","123.199","118.102","51.708","0"
"SANDRO ANDRADE","8","3","7","F.VEE - MASTER","15","9","1.048","","7.564","7.491","12","1577.214","12","126.175","122.944","118.024","51.708","0"
"HELDER MILOCH","9","4","30","F.VEE - MASTER","12","6","0.113","","7.677","7.604","12","1577.327","8","126.166","122.952","118.015","51.708","0"
"MEDICI","10","5","33","F.VEE - MASTER","13","7","2.368","","10.045","9.972","12","1579.695","12","126.012","123.103","117.838","51.708","0"
"ARA MENDONÇA/M.FORTUNA","11","6","27","F.VEE - MASTER","8","2","54.381","","1:04.426","1:04.353","12","1634.076","2","131.225","118.212","113.917","51.708","0"
"R.MORENO/L.SANCHES","12","7","77","F.VEE - MASTER","14","8","1:09.951","","2:14.377","2:14.304","12","1704.027","5","136.952","113.269","109.241","51.708","0"
"VINI/RIQUETO","13","8","23","F.VEE - MASTER","10","4","1 Lap","","1 Lap","1:16.269","11","1645.992","4","125.96","123.153","103.668","47.399","0"
"BRUNO PRIORI","14","9","99","F.VEE - MASTER","11","5","3 Laps","","4 Laps","4 Laps","8","1018.728","8","126.356","122.767","121.818","34.472","0"
