"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486360","COPA JOY","1073751373","2o TREINO","Practice","2023-12-22 14:35:00 UTC","2023-12-22 14:06:07 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"N.PATRONE/R.GUERRA","1","1","2","COPA JOY","7","7","","","","0","8","1402.68","1","131.763","117.73","88.473","34.472","2"
"A.FORTUNATO/E.AMARAL","2","2","40","COPA JOY","10","10","0.354","","0.354","2 Laps","6","1147.615","1","132.117","117.414","81.102","25.854","2"
"ALE PEPPE","3","3","44","COPA JOY","9","9","0.097","","0.451","-1 Laps","9","1374.833","3","132.214","117.328","101.548","38.781","0"
"CARLOS ASCIUTTI","4","4","80","COPA JOY","8","8","0.030","","0.481","1 Lap","7","1299.659","1","132.244","117.301","83.55","30.163","2"
"E.GOMES/M.BASSETI","5","5","81","COPA JOY","13","13","0.373","","0.854","10.861","8","1413.541","5","132.617","116.971","87.793","34.472","2"
"A.ADRIANI/A. MASSAINI","6","6","46","COPA JOY","12","12","0.528","","1.382","15.257","8","1417.937","2","133.145","116.508","87.521","34.472","2"
"RAFAEL MELO","7","7","126","COPA JOY","11","11","0.066","","1.448","-1 Laps","9","1371.983","1","133.211","116.45","101.759","38.781","0"
"LEANDRO/VINICIUS HENRIQUE","8","8","27","COPA JOY","4","4","0.020","","1.468","-1 Laps","9","1367.98","4","133.231","116.432","102.057","38.781","0"
"P.COCCO/J.GOMES","9","9","111","COPA JOY","2","2","0.007","","1.475","1 Lap","7","1344.882","1","133.238","116.426","80.741","30.163","2"
"DANIEL MINEIRINHO","10","10","29","COPA JOY","1","1","0.023","","1.498","0 Laps","8","1341.018","2","133.261","116.406","92.541","34.472","1"
"SYLVIO/ANDRE BATISTA","11","11","3","COPA JOY","3","3","0.105","","1.603","33.304","9","1435.984","6","133.366","116.315","97.224","38.781","2"
"GERSON LOVATO","12","12","86","COPA JOY","14","14","0.603","","2.206","-1 Laps","9","1378.71","1","133.969","115.791","101.262","38.781","0"
"CARLOS/RAFAEL MICHELETTI","13","13","33","COPA JOY","15","15","0.350","","2.556","-1 Laps","9","1392.339","2","134.319","115.489","100.271","38.781","1"
"FABIO/EDUARDO BAGGIO","14","14","12","COPA JOY","16","16","1.513","","4.069","0 Laps","8","1311.834","4","135.832","114.203","94.6","34.472","1"
"PAULO/PAULO HENRIQUE","15","15","34","COPA JOY","5","5","0.862","","4.931","0 Laps","8","1258.979","2","136.694","113.483","98.571","34.472","0"
"RAMON GIRALDI","16","16","22","COPA JOY","17","17","1.692","","6.623","1 Lap","7","1291.19","3","138.386","112.095","84.098","30.163","1"
"KAUAN GOMES","17","17","21","COPA JOY","6","6","0.245","","6.868","1 Lap","7","1370.641","4","138.631","111.897","79.223","30.163","1"
