"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486360","COPA JOY","1073751376","2a PROVA","Race","2023-12-23 17:05:00 UTC","2023-12-23 18:05:00 UTC","PROVISIONAL","26","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"N.PATRONE/R.GUERRA","1","1","2","COPA JOY","10","9","","","","0","26","3790.68","21","132.968","116.663","106.398","112.034","1"
"ALE PEPPE","2","2","44","COPA JOY","9","8","0.291","","0.291","0.291","26","3790.971","22","132.39","117.172","106.39","112.034","1"
"RAFAEL SILVA","3","3","126","COPA JOY","4","3","5.229","","5.520","5.52","26","3796.2","24","133.347","116.331","106.244","112.034","1"
"E.GOMES/M.BASSETI","4","4","81","COPA JOY","7","6","10.366","","15.886","15.886","26","3806.566","20","133.322","116.353","105.954","112.034","1"
"A.FORTUNATO/E.AMARAL","5","5","40","COPA JOY","8","7","0.169","","16.055","16.055","26","3806.735","20","132.581","117.003","105.95","112.034","1"
"DANIEL MINEIRINHO","6","6","29","COPA JOY","15","14","0.223","","16.278","16.278","26","3806.958","7","133.515","116.185","105.943","112.034","1"
"SYLVIO/ANDRE BATISTA","7","7","3","COPA JOY","5","4","2.076","","18.354","18.354","26","3809.034","9","133.628","116.086","105.886","112.034","1"
"LEANDRO/VINICIUS HENRIQUE","8","8","27","COPA JOY","3","2","13.529","","31.883","31.883","26","3822.563","16","134.104","115.674","105.511","112.034","1"
"KAUAN GOMES","9","9","21","COPA JOY","13","12","48.864","","1:20.747","1:20.747","26","3871.427","24","135.468","114.51","104.179","112.034","1"
"FABIO/EDUARDO BAGGIO","10","10","12","COPA JOY","12","11","2.943","","1:23.690","1:23.69","26","3874.37","14","134.611","115.239","104.1","112.034","1"
"CARLOS/RAFAEL MICHELETTI","11","11","33","COPA JOY","17","16","22.840","","1:46.530","1:46.53","26","3897.21","22","135.289","114.661","103.49","112.034","2"
"P.COCCO/J.GOMES","12","12","111","COPA JOY","2","1","2 Laps","","2 Laps","43.08","24","3833.76","2","134.011","115.755","97.11","103.416","2"
"GERSON LOVATO","13","13","86","COPA JOY","11","10","6 Laps","","8 Laps","8 Laps","18","3075.902","4","133.777","115.957","90.778","77.562","3"
"RAMON GIRALDI","14","14","22","COPA JOY","16","15","12 Laps","","20 Laps","20 Laps","6","838.976","5","136.928","113.289","110.938","25.854","0"
"CARLOS ASCIUTTI","15","15","80","COPA JOY","18","17","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.ADRIANI/A. MASSAINI","16","16","46","COPA JOY","6","5","","","DQ","0 Laps","26","3789.642","23","133.264","116.404","106.428","112.034","1"
"PAULO/PAULO HENRIQUE","17","17","34","COPA JOY","14","13","","","DQ","1:24.642","26","3875.322","20","135.71","114.306","104.075","112.034","1"
