"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486359","2 HORAS DE INTERLAGOS","1073751369","CLASSIFICAÇÃO","Qualifying","2023-12-22 19:50:00 UTC","2023-12-22 19:17:41 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"C.ANTUNES/Y.ANTUNES","1","1","72","P2","10","","","","","0","5","966.991","5","93.913","165.178","80.21","21.545","0","PROTOTIPO"
"MARCO PHILIPPI","2","1","64","GT4","7","","7.720","","7.720","0","5","891.647","2","101.633","152.632","86.987","21.545","1","BMW"
"C.LACERDA/M.KERN","3","1","6","P3","9","","1.727","","9.447","0","5","985.326","5","103.36","150.081","78.717","21.545","0","PROTOTIPO"
"N.FAUSTINI/I.TAQUES","4","2","25","P2","2","1","7.527","","16.974","-1 Laps","6","879.125","4","110.887","139.894","105.872","25.854","1","PROTOTIPO ABS01"
"CARLOS/GABRIEL VALONE","5","2","222","P3","11","","3.333","","20.307","1 Lap","4","956.182","4","114.22","135.812","64.893","17.236","0","SPYDER"
"MARCO/THIAGO LOURENÇO","6","1","21","TN1 A","5","2","0.353","","20.660","0","5","901.001","4","114.573","135.393","86.084","21.545","0","CELTA"
"L.DELFINO/C.FONSECA","7","2","767","TN1 A","0","","2.820","","23.480","1 Lap","4","769.471","2","117.393","132.141","80.639","17.236","1","GOL"
"RODRIGO MOURÃO","8","1","36","GT4 LIGHT","3","1","0.624","","24.104","0","6","943.559","3","118.017","131.442","98.642","25.854","0","AUTI TT"
"ROGERIO/DUDU/ESTEVÃO","9","3","113","TN1 A","4","1","8.653","","32.757","18.69","5","919.691","2","126.67","122.463","84.335","21.545","0","SANDERO"
"L.LEDA/A.BENEDETTI/A.AZZONI","10","1","3","TN2","1","1","1.833","","34.590","0","6","940.723","2","128.503","120.716","98.939","25.854","0","UP TSI"
"TIAGO REGIS","11","1","171","TN1","8","","2.590","","37.180","0","1","496.418","1","131.093","118.331","31.249","4.309","0","ONIX JOY"
