"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486357"," FORMULA","1073751361","4o TREINO - EXTRA","Practice","2023-12-20 18:30:00 UTC","2023-12-20 18:13:31 UTC","PROVISIONAL","15","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAPARELLI","1","1","11","F3","5","1","","","","0","15","1821.236","8","96.91","160.07","127.763","64.635","2"
"FERNANDO GALERA","2","2","7","F3","25","","4.692","","4.692","3:32.816","13","2034.052","12","101.602","152.678","99.143","56.017","2"
"PABLO MARÇAL","3","3","459","F3","24","","0.399","","5.091","3:33.711","13","2034.947","13","102.001","152.081","99.099","56.017","2"
"CIRO SOBRAL","4","1","71","F4","21","1","0.097","","5.188","0","15","2026.158","11","102.098","151.936","114.841","64.635","1"
"MARCEL FACHINI","5","1","4","SUPER","27","","12.873","","18.061","0","9","1552.267","6","114.971","134.924","89.94","38.781","2","10"
"BRUNO LEME","6","2","76","SUPER","26","","0.584","","18.645","0 Laps","9","1537.891","6","115.555","134.243","90.781","38.781","2"
"ENZO SALA","7","1","27","LIGHT","32","","0.435","","19.080","0","6","1985.341","6","115.99","133.739","46.881","25.854","1","10"
"EDUARDO VALE","8","1","22","MASTER","31","","0.744","","19.824","0","8","1897.204","7","116.734","132.887","65.412","34.472","1","14"
"ROGÉRIO TEIXEIRA","9","2","3","MASTER","7","2","0.172","","19.996","-1 Laps","9","1474.532","1","116.906","132.691","94.682","38.781","2","11"
"DANIEL ALMEIDA","10","3","79","MASTER","28","","0.040","","20.036","1:46.552","11","2003.756","6","116.946","132.646","85.158","47.399","1"
"EDU DIAS","11","4","8","MASTER","8","3","0.080","","20.116","5 Laps","3","504.755","1","117.026","132.555","92.198","12.927","1","13"
"DANIEL/GEORGES EBEL","12","5","32","MASTER","4","1","0.314","","20.430","2:29.834","13","2047.038","6","117.34","132.2","98.514","56.017","1","14"
"JOÃO P. MORATO","13","2","52","LIGHT","9","2","0.280","","20.710","-6 Laps","12","1949.759","1","117.62","131.886","95.473","51.708","3"
"RICARDO M. FILHO","14","3","12","LIGHT","22","9","0.271","","20.981","2 Laps","4","1197.657","1","117.891","131.583","51.809","17.236","2"
"SAN RACE","15","4","1","LIGHT","13","3","0.180","","21.161","1:01.066","14","2046.407","11","118.071","131.382","106.124","60.326","1"
"JUCA","16","5","700","LIGHT","6","1","0.156","","21.317","1:45.708","12","2091.049","8","118.227","131.209","89.022","51.708","2"
"EDINHO","17","6","21","LIGHT","15","5","1.271","","22.588","54.356","14","2039.697","12","119.498","129.813","106.473","60.326","1"
"VITOR P","18","7","29","LIGHT","19","8","0.619","","23.207","2:16.744","14","2122.085","8","120.117","129.144","102.34","60.326","1"
"PEDRO SCHERNER","19","1","2","EVO","3","1","0.238","","23.445","0","13","2097.667","12","120.355","128.889","96.136","56.017","2"
"JONATAS VIEIRA","20","3","10","SUPER","2","1","0.633","","24.078","8:10.546","14","2042.813","10","120.988","128.214","106.311","60.326","1"
"MARCELO MONTIZZELLI","21","8","100","LIGHT","29","","0.367","","24.445","56.161","12","2041.502","4","121.355","127.827","91.182","51.708","1"
"","22","1","44","F.VEE - MASTER","1","1","0.115","","24.560","0","10","2050.738","6","121.47","127.706","75.643","43.09","2"
"ALEXANDRE KLAJMAN","23","9","102","LIGHT","30","","0.306","","24.866","-2 Laps","8","1551.32","5","121.776","127.385","79.996","34.472","2"
"PIETRO ALMEIDA","24","1","23","F.DELTA","20","1","1.690","","26.556","0","3","620.861","2","123.466","125.641","74.956","12.927","1"
"B.LEME/R.REIS","25","4","78","SUPER","17","2","0.098","","26.654","7 Laps","2","427.597","1","123.564","125.541","72.556","8.618","1"
"RODRIGO","26","10","20","LIGHT","14","4","2.880","","29.534","12.771","13","1998.112","8","126.444","122.682","100.926","56.017","1"
"EMERSON","27","11","18","LIGHT","18","7","0.002","","29.536","1:23.583","13","2068.924","11","126.446","122.68","97.472","56.017","1"
"RONIEL","28","12","11","LIGHT","16","6","0.002","","29.538","56.781","13","2042.122","13","126.448","122.678","98.751","56.017","1"
"SAULO SOARES","29","2","64","EVO","10","2","3.199","","32.737","8 Laps","5","1007.726","5","129.647","119.651","76.967","21.545","1"
"","30","2","30","F.VEE - MASTER","12","2","0.932","","33.669","4 Laps","6","1892.224","2","130.579","118.797","49.188","25.854","4"
"","31","1","123","F.VEE","11","1","5.556","","39.225","0","6","1190.886","5","136.135","113.949","78.156","25.854","2"
"JOHN KENEDI","32","2","74","F4","23","","8.162","","47.387","5 Laps","10","2010.697","1","144.297","107.503","77.149","43.09","1"
"","33","2","86","F.VEE","0","","","","","6 Laps","0","689.852","0","0.0","0.0","0.0","0.0","1"
