"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358"," TURISMO","1073751363","2o TREINO - EXTRA","Practice","2023-12-20 14:20:00 UTC","2023-12-20 15:26:43 UTC","PROVISIONAL","34","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BONORA/CESAR","1","1","1","","45","","","","","0","3","3498.758","2","115.892","133.852","13.301","12.927","1"
"BRUNO PINHEIRO","2","1","19","PROT","9","1","2.062","","2.062","0","34","5782.188","21","117.954","131.512","91.215","146.506","4"
"BRUNO ALVARENGA","3","2","99","","55","","0.050","","2.112","46:49.116","9","6307.874","2","118.004","131.457","22.133","38.781","3"
"LAERTE L","4","3","32","","54","","3.685","","5.797","47:52.842","9","6371.6","5","121.689","127.476","21.912","38.781","2"
"MARCO DE SORDI","5","1","40","PRO M","0","","0.662","","6.459","0","7","1987.153","4","122.351","126.786","54.644","30.163","1"
"HENRY","6","4","72","","37","","0.579","","7.038","44:08.991","8","6147.749","3","122.93","126.189","20.186","34.472","5"
"ADILSON","7","5","75","","7","7","1.649","","8.687","-9 Laps","12","3449.782","3","124.579","124.519","53.96","51.708","3"
"DANIEL D","8","6","188","","13","","0.843","","9.530","34:57.24","10","5595.998","9","125.422","123.682","27.721","43.09","3"
"FABIANO","9","7","76","","28","","1.292","","10.822","-2 Laps","5","2101.734","4","126.714","122.421","36.904","21.545","2"
"HUGO SANTOS","10","8","57","","14","","0.017","","10.839","43:02.832","10","6081.59","5","126.731","122.404","25.507","43.09","3"
"YANN","11","9","77","","21","","0.197","","11.036","47:34.737","16","6353.495","6","126.928","122.214","39.065","68.944","2"
"FABIO","12","10","20","","18","","0.245","","11.281","47:35.867","10","6354.625","1","127.173","121.979","24.411","43.09","4"
"GUILHERME K","13","11","21","","10","","0.781","","12.062","51:40.02","12","6598.778","1","127.954","121.234","28.21","51.708","2"
"GUSTAVO RECUPERO","14","12","79","","2","2","1.652","","13.714","44:21.145","25","6159.903","20","129.606","119.689","62.957","107.72500000000001","6"
"DINHO FERREIRA","15","13","36","","35","","0.006","","13.720","46:01.374","25","6260.132","22","129.612","119.683","61.949","107.72500000000001","3"
"DANIEL","16","14","59","","40","","0.475","","14.195","45:17.195","8","6215.953","1","130.087","119.246","19.965","34.472","2"
"MUNIZ/MARLIA","17","1","19","TURISMO 1.4","48","","0.175","","14.370","0","4","4078.06","3","130.262","119.086","15.215","17.236","1","CORSA"
"DIEGO AUGUSTO","18","15","80","","20","","0.219","","14.589","42:00.976","19","6019.734","5","130.481","118.886","48.962","81.87100000000001","5"
"WESLEY","19","16","41","","3","3","0.134","","14.723","4:52.96","14","3791.718","13","130.615","118.764","57.276","60.326","3"
"PAULO COCO","20","2","111","TURISMO 1.4","47","","0.286","","15.009","10:19.37","10","4697.43","1","130.901","118.505","33.023","43.09","1"
"FLAVIO N","21","17","140","","6","6","0.164","","15.173","25:05.783","8","5004.541","5","131.065","118.357","24.797","34.472","2"
"JULIO","22","18","50","","4","4","0.322","","15.495","42:06.674","8","6025.432","7","131.387","118.066","20.596","34.472","3"
"MAURO CESAR","23","19","53","","38","","0.703","","16.198","43:09.853","5","6088.611","1","132.09","117.438","12.739","21.545","2"
"L.GUERREIRO","24","20","48","","12","","0.116","","16.314","32:33.946","11","5452.704","10","132.206","117.335","31.294","47.399","3"
"MAURICIO","25","21","444","","8","8","0.344","","16.658","49:30.356","23","6469.114","9","132.55","117.031","55.152","99.107","4"
"MAURO S","26","22","54","","0","","0.021","","16.679","20:46.324","4","4745.082","3","132.571","117.012","13.077","17.236","1"
"FERDINANDO MORELLI","27","3","70","TURISMO 1.4","44","","0.636","","17.315","29:03.269","13","5821.329","8","133.207","116.453","34.642","56.017","2"
"ROGERIO LUIZ","28","23","86","","53","","0.390","","17.705","32:27.21","6","5445.968","3","133.597","116.113","17.091","25.854","1"
"AUGUSTO","29","24","111","","39","","0.760","","18.465","3:34.334","7","3713.092","6","134.357","115.457","29.244","30.163","3"
"RODRIGO F","30","25","56","","33","","0.111","","18.576","47:38.189","16","6356.947","14","134.468","115.361","39.044","68.944","2"
"R.MARLIA","31","26","99","","37","","0.205","","18.781","45:19.231","17","6217.989","1","134.673","115.186","42.411","73.253","8"
"BRUNO BARBIERI","32","27","31","","1","1","1.168","","19.949","-4 Laps","7","3293.049","1","135.841","114.195","32.975","30.163","3"
"FABIO R","33","28","39","","34","","0.040","","19.989","28:03.955","15","5182.713","2","135.881","114.162","44.897","64.635","2"
"ROBERTO","34","4","66","TURISMO 1.4","29","","0.316","","20.305","25:30.062","19","5608.122","12","136.197","113.897","52.555","81.87100000000001","3"
"LUIZ PENHA","35","1","22","RACE CUP","24","","0.009","","20.314","0","10","3674.102","5","136.206","113.889","42.221","43.09","3","CELTA","SUPER","15"
"JOÃO PENSA","36","29","77","","36","","0.233","","20.547","-2 Laps","5","1961.777","1","136.439","113.695","39.537","21.545","0"
"VINICIUS","37","30","38","","16","","0.030","","20.577","40:47.756","16","5946.514","3","136.469","113.67","41.738","68.944","5"
"SERGIO A","38","31","87","","22","","1.487","","22.064","5:46.848","9","3845.606","1","137.956","112.445","36.304","38.781","4"
"WALACE TONON","39","32","446","","49","","0.771","","22.835","19:07.129","3","4645.887","1","138.727","111.82","10.017","12.927","2"
"FABIO BOLADRIN","40","33","17","","15","","1.372","","24.207","24:22.449","12","4961.207","2","140.099","110.725","37.521","51.708","4"
"PEDRO TESTA","41","34","84","","0","","0.096","","24.303","-4 Laps","7","3137.312","2","140.195","110.649","34.611","30.163","3"
"DANIEL BENDER","42","1","179","RACE CUP SUPER","50","","1.575","","25.878","0","6","6375.067","4","141.77","109.419","14.6","25.854","3"
"EDUARDO M","43","35","82","","23","","0.625","","26.503","57:36.375","27","6955.133","17","142.395","108.939","60.22","116.343","6"
"SAN RACE","44","36","9","","43","","1.342","","27.845","26:26.268","16","5085.026","5","143.737","107.922","48.81","68.944","2"
"THIAGO LOURENÇO","45","1","21","CORSA","0","","0.538","","28.383","0","2","6904.944","1","144.275","107.52","4.493","8.618","1"
"CLAUDINHO","46","37","57","","11","","0.359","","28.742","43:05.154","22","6083.912","18","144.634","107.253","56.094","94.798","6"
"JOÃO R. SILVA","47","38","37","","19","","0.321","","29.063","49:49.882","10","6488.64","2","144.955","107.015","23.907","43.09","2"
"AQUILINO","48","39","61","","5","5","0.911","","29.974","46:52.915","17","6311.673","14","145.866","106.347","41.781","73.253","6"
"SAN RACE","49","40","27","","0","","1.800","","31.774","47:50.307","3","6369.065","1","147.666","105.051","7.307","12.927","2"
"KAIRE JORGE","50","41","44","","0","","0.087","","31.861","47:40.375","3","6359.133","1","147.753","104.989","7.318","12.927","2"
"WAGNER","51","42","20","","26","","0.159","","32.020","57:42.801","19","6961.559","17","147.912","104.876","42.338","81.87100000000001","7"
"BRUNO G","52","43","64","","17","","0.566","","32.586","30:51.359","13","5350.117","1","148.478","104.476","37.693","56.017","5"
"GUSTAVO F","53","44","42","","25","","7.340","","39.926","29:58.735","14","5297.493","11","155.818","99.555","40.996","60.326","5"
"RODRIGO MOURÃO","54","1","36","AUDI","46","","2.804","","42.730","0","2","3599.478","1","158.622","97.795","8.619","8.618","2"
"DECANINI","55","45","90","","30","","17.712","","1:00.442","0 Laps","3","2074.698","1","176.334","87.972","22.431","12.927","2"
"ANDRE FERRARI","56","46","12","","31","","13:01.901","","14:02.343","2 Laps","1","1998.117","1","958.235","16.189","7.764","4.309","2"
"LUIS ROCHA","57","47","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
