"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362","FORMULA DELTA","1073751382","1o TREINO","Practice","2023-12-21 12:45:00 UTC","2023-12-21 12:39:47 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO GROTTA","1","1","7","F.DELTA","7","7","","","","0","8","1370.326","7","104.507","148.434","90.562","34.472","3"
"GABRIEL MOURA","2","2","86","F.DELTA","10","","0.133","","0.133","2:28.834","7","1519.16","6","104.64","148.245","71.478","30.163","3"
"GUILHERME FAVARETE","3","3","30","F.DELTA","3","3","0.057","","0.190","2 Laps","6","861.149","5","104.697","148.165","108.082","25.854","2"
"AKYU MYASAVA","4","4","18","F.DELTA","5","5","0.041","","0.231","5:52.469","11","1722.795","10","104.738","148.107","99.046","47.399","3"
"ALFREDINHO IBIAPINA","5","5","8","F.DELTA","1","1","0.143","","0.374","7:25.843","10","1816.169","10","104.881","147.905","85.413","43.09","2"
"LEO BARBOSA","6","6","16","F.DELTA","2","2","0.162","","0.536","4:24.514","11","1634.84","9","105.043","147.677","104.375","47.399","3"
"LEONARDO CAVALCANTI","7","7","17","F.DELTA","8","8","0.048","","0.584","6:02.35","11","1732.676","9","105.091","147.609","98.481","47.399","3"
"ETHAN NOBELS","8","8","12","F.DELTA","11","","0.059","","0.643","5:23.568","10","1693.894","7","105.15","147.526","91.578","43.09","3"
"DUDU ARAUJO","9","9","27","F.DELTA","4","4","","","0.643","4 Laps","4","644.048","3","105.15","147.526","96.343","17.236","2"
"RODRIGO ROCHA","10","10","77","F.DELTA","9","9","0.485","","1.128","2:05.491","9","1495.817","8","105.635","146.849","93.335","38.781","3"
"CHRISTIAN HELOU","11","11","33","F.DELTA","6","6","2.447","","3.575","7:33.686","12","1824.012","11","108.082","143.524","102.055","51.708","2"
"PIETRO ALMEIDA","12","12","23","F.DELTA","10","10","5.649","","9.224","9:10.629","11","1920.955","10","113.731","136.396","88.829","47.399","2"
