"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486368","FORMULA VEE/EVO","1073751408","1o TREINO","Practice","2023-12-21 11:00:00 UTC","2023-12-21 10:29:36 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","19","","","","","0","6","1133.555","5","115.147","134.718","82.108","25.854","1"
"ANDRE SUENAGA","2","2","79","EVO","9","","2.180","","2.180","3:44.743","9","1358.298","8","117.327","132.215","102.784","38.781","1"
"ANTONIO V. DE SOUZA","3","3","17","EVO","1","1","0.456","","2.636","3:39.387","10","1352.942","8","117.783","131.703","114.657","43.09","1"
"E.JASPONDE/H.NOGUEIRA","4","4","84","EVO","2","2","0.776","","3.412","3:46.594","8","1360.149","4","118.559","130.841","91.239","34.472","2"
"PEDRO SCHERNER","5","5","2","EVO","8","","1.305","","4.717","1 Lap","5","887.963","3","119.864","129.417","87.348","21.545","1"
"LEVI SIMÕES","6","1","44","F.VEE - MASTER","3","1","0.827","","5.544","0","8","1414.301","7","120.691","128.53","87.746","34.472","2"
"SAULO SOARES","7","6","64","EVO","7","3","0.316","","5.860","0 Laps","6","1000.455","4","121.007","128.194","93.032","25.854","1"
"PEDRO","8","1","17","F.VEE","4","1","0.009","","5.869","0","9","1355.126","3","121.016","128.185","103.025","38.781","1"
"GABRIEL MARÇON","9","2","11","F.VEE","11","","0.803","","6.672","1 Lap","8","1262.462","5","121.819","127.34","98.299","34.472","1"
"LUCAS VELOSO","10","3","96","F.VEE","12","","0.197","","6.869","1:13.785","8","1428.911","4","122.016","127.134","86.849","34.472","2"
"FELIPE OLIVEIRA","11","4","84","F.VEE","14","","0.739","","7.608","57.273","9","1412.399","7","122.755","126.369","98.847","38.781","1"
"DANIEL RIENDA","12","2","5","F.VEE - MASTER","17","","0.273","","7.881","0 Laps","8","1340.944","5","123.028","126.088","92.546","34.472","1"
"PRIORI","13","5","99","F.VEE","13","","1.097","","8.978","1:11.35","9","1426.476","7","124.125","124.974","97.872","38.781","1"
"ARA MENDONÇA/M.FORTUNA","14","3","27","F.VEE - MASTER","5","2","0.005","","8.983","0 Laps","8","1356.384","1","124.13","124.969","91.493","34.472","2"
"MEDICI","15","6","33","F.VEE","6","2","0.070","","9.053","42.709","9","1397.835","8","124.2","124.899","99.877","38.781","1"
"VINI/RIQUETO","16","4","23","F.VEE - MASTER","16","","0.138","","9.191","0 Laps","8","1324.172","7","124.338","124.76","93.718","34.472","1"
"HELDER MILOCH","17","5","30","F.VEE - MASTER","15","","0.263","","9.454","0 Laps","8","1292.692","7","124.601","124.497","96.001","34.472","1"
"SANDRO ANDRADE","18","6","7","F.VEE - MASTER","8","3","6.647","","16.101","5 Laps","3","915.776","1","131.248","118.192","50.817","12.927","2"
"RENAN","19","7","21","F.VEE","21","","6.350","","22.451","3:10.121","3","1545.247","1","137.598","112.737","30.116","12.927","2"
"RAFAEL/LEANDRO","20","8","77","F.VEE","18","","0.694","","23.145","2 Laps","7","1337.564","6","138.292","112.171","81.183","30.163","1"
"DUDU FERRAZ","21","7","95","EVO","20","","1.246","","24.391","4:37.378","4","1410.933","1","139.538","111.17","43.978","17.236","2"
"OTAVIO","22","9","8","F.VEE","0","","","","","9 Laps","0","362.01","0","0.0","0.0","0.0","0.0","1"
