"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486364","FORMULA VEE","1073751392","CLASSIFICAÇÃO","Qualifying","2023-12-21 18:20:00 UTC","2023-12-21 17:36:05 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","7","985.769","7","120.817","128.396","110.154","30.163","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","4","2","0.270","","0.270","0","7","1005.819","5","121.087","128.11","107.959","30.163","0"
"GABRIEL MARÇON","3","2","11","F.VEE - JUNIOR","3","1","0.170","","0.440","12.815","7","1018.634","2","121.257","127.93","106.6","30.163","0"
"RENAN CASSETTA","4","1","21","F.VEE","2","1","0.420","","0.860","0","7","1007.157","6","121.677","127.488","107.815","30.163","0"
"LUCAS VELOSO","5","2","96","F.VEE","11","3","0.892","","1.752","1 Lap","6","928.059","5","122.569","126.561","100.289","25.854","0"
"FELIPE OLIVEIRA","6","3","84","F.VEE","5","2","0.275","","2.027","14.395","7","1021.552","4","122.844","126.277","106.296","30.163","0"
"ARA MENDONÇA/M.FORTUNA","7","2","27","F.VEE - MASTER","8","4","1.289","","3.316","1 Lap","6","916.353","6","124.133","124.966","101.57","25.854","0"
"DANIEL RIENDA","8","3","5","F.VEE - MASTER","7","3","0.152","","3.468","1 Lap","6","915.423","6","124.285","124.813","101.674","25.854","0"
"MEDICI","9","4","33","F.VEE - MASTER","10","6","0.052","","3.520","1 Lap","6","940.066","6","124.337","124.761","99.008","25.854","0"
"VINI/RIQUETO","10","5","23","F.VEE - MASTER","6","2","0.382","","3.902","1 Lap","6","920.264","2","124.719","124.379","101.139","25.854","0"
"PRIORI","11","4","99","F.VEE","13","4","0.748","","4.650","1 Lap","6","976.416","5","125.467","123.637","95.322","25.854","0"
"HELDER MILOCH","12","6","30","F.VEE - MASTER","12","7","0.228","","4.878","1 Lap","6","960.744","4","125.695","123.413","96.877","25.854","0"
"R.MORINO/L.SANCHES","13","7","77","F.VEE - MASTER","9","5","5.303","","10.181","1 Lap","6","968.679","4","130.998","118.417","96.084","25.854","0"
"SANDRO ANDRADE","14","8","7","F.VEE - MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
