"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486360","COPA JOY","1073751375","1a PROVA","Race","2023-12-23 11:40:00 UTC","2023-12-23 12:40:00 UTC","PROVISIONAL","26","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"N.PATRONE/R.GUERRA","1","1","2","COPA JOY","3","2","","","","0","26","3762.24","5","131.91","117.598","107.203","112.034","1"
"ALE PEPPE","2","2","44","COPA JOY","2","1","7.448","","7.448","7.448","26","3769.688","22","132.064","117.461","106.991","112.034","1"
"A.FORTUNATO/E.AMARAL","3","3","40","COPA JOY","8","7","0.504","","7.952","7.952","26","3770.192","2","132.094","117.435","106.977","112.034","1"
"E.GOMES/M.BASSETI","4","4","81","COPA JOY","7","6","5.335","","13.287","13.287","26","3775.527","3","132.302","117.25","106.825","112.034","1"
"A.ADRIANI/A. MASSAINI","5","5","46","COPA JOY","4","3","5.295","","18.582","18.582","26","3780.822","3","132.233","117.311","106.676","112.034","1"
"SYLVIO/ANDRE BATISTA","6","6","3","COPA JOY","10","9","12.836","","31.418","31.418","26","3793.658","2","132.734","116.868","106.315","112.034","1"
"RAFAEL SILVA","7","7","126","COPA JOY","9","8","4.364","","35.782","35.782","26","3798.022","16","133.221","116.441","106.193","112.034","1"
"LEANDRO/VINICIUS HENRIQUE","8","8","27","COPA JOY","11","10","8.103","","43.885","43.885","26","3806.125","25","133.037","116.602","105.967","112.034","1"
"P.COCCO/J.GOMES","9","9","111","COPA JOY","6","5","14.381","","58.266","58.266","26","3820.506","16","132.33","117.225","105.568","112.034","1"
"GERSON LOVATO","10","10","86","COPA JOY","13","12","13.480","","1:11.746","1:11.746","26","3833.986","3","133.72","116.007","105.197","112.034","1"
"FABIO/EDUARDO BAGGIO","11","11","12","COPA JOY","15","14","1 Lap","","1 Lap","31.383","25","3793.623","4","134.965","114.936","102.227","107.72500000000001","1"
"KAUAN GOMES","12","12","21","COPA JOY","18","17","25.545","","1 Lap","56.928","25","3819.168","23","136.563","113.592","101.543","107.72500000000001","1"
"PAULO/PAULO HENRIQUE","13","13","34","COPA JOY","17","16","29.862","","1 Lap","1:26.79","25","3849.03","10","135.567","114.426","100.755","107.72500000000001","1"
"DANIEL MINEIRINHO","14","14","29","COPA JOY","5","4","1 Lap","","2 Laps","1:49.165","24","3871.405","4","132.828","116.786","96.166","103.416","2"
"RAMON GIRALDI","15","15","22","COPA JOY","16","15","1 Lap","","3 Laps","18.082","23","3780.322","17","135.631","114.372","94.38","99.107","2"
"CARLOS/RAFAEL MICHELETTI","16","16","33","COPA JOY","14","13","12 Laps","","15 Laps","15 Laps","11","1505.94","5","134.758","115.113","113.309","47.399","0"
"CARLOS ASCIUTTI","17","17","80","COPA JOY","12","11","1 Lap","","16 Laps","16 Laps","10","1359.744","8","133.618","116.095","114.083","43.09","1"
