"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486359","2 HORAS DE INTERLAGOS","1073751368","2o TREINO","Practice","2023-12-21 17:20:00 UTC","2023-12-21 16:57:30 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"MARCO PHILIPPI","1","1","64","GT4","5","1","","","","0","5","1327.634","3","103.939","149.245","58.421","21.545","3","BMW"
"C.ANTUNES/Y.ANTUNES","2","1","72","P2","9","1","1.159","","1.159","0","4","1898.446","3","105.098","147.599","32.684","17.236","2","PROTOTIPO"
"L. De CONTI/R.GUERRA","3","1","7","","8","3","7.192","","8.351","0","4","1015.582","3","112.29","138.146","61.098","17.236","2"
"CARLOS/GABRIEL VALONE","4","1","222","P3","7","1","2.135","","10.486","0","5","993.418","4","114.425","135.568","78.076","21.545","2","SPYDER"
"MARCO/THIAGO LOURENÇO","5","1","21","TN1 A","4","1","2.801","","13.287","0","11","1873.417","7","117.226","132.329","91.083","47.399","2","CELTA"
"L.DELFINO/C.FONSECA","6","2","767","","1","1","7.429","","20.716","13:37.823","7","1833.405","4","124.655","124.443","59.227","30.163","3","GOL"
"L.LEDA/A.BENEDETTI/A.AZZONI","7","1","3","TN2","2","1","9.345","","30.061","0","7","1232.43","6","134.0","115.764","88.108","30.163","2","UP TSI"
"RODRIGO MOURÃO","8","3","36","","6","2","10.107","","40.168","1 Lap","3","785.562","2","144.107","107.645","59.241","12.927","2","AUTI TT"
"DAYWIS TEIXEIRA","9","4","58","","9","","10.577","","50.745","14:35.188","3","1890.77","2","154.684","100.284","24.613","12.927","2"
"CIRO PACIELLO","10","1","9","TN1 B","3","1","25:27.713","","26:18.458","0","1","1879.74","1","1682.397","9.22","8.252","4.309","1","OMEGA"
