"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486357"," FORMULA","1073751359","2o TREINO - EXTRA","Practice","2023-12-20 13:40:00 UTC","2023-12-20 13:20:01 UTC","PROVISIONAL","16","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAPARELLI","1","1","11","F3","5","1","","","","0","16","2141.551","13","96.651","160.499","115.897","68.944","2"
"FERNANDO GALERA","2","2","7","F3","17","","0.932","","0.932","7 Laps","9","1674.895","4","97.583","158.966","83.355","38.781","2"
"CIRO SOBRAL","3","1","71","F4","6","1","4.543","","5.475","0","16","2302.904","14","102.126","151.895","107.776","68.944","1"
"JOÃO P. MORATO","4","1","52","LIGHT","13","","13.525","","19.000","0","12","2309.237","6","115.651","134.131","80.611","51.708","2"
"ENZO SALA","5","2","27","LIGHT","26","","0.431","","19.431","1:50.461","5","2419.698","3","116.082","133.633","32.054","21.545","2","10"
"EDINHO","6","3","21","LIGHT","8","2","0.461","","19.892","-2 Laps","14","2292.012","14","116.543","133.105","94.752","60.326","2"
"EDU DIAS","7","1","8","MASTER","19","","0.038","","19.930","0","10","2094.111","9","116.581","133.061","74.076","43.09","2","13"
"BRUNO LEME","8","1","76","SUPER","19","","0.295","","20.225","0","5","1367.765","1","116.876","132.725","56.707","21.545","1"
"ROGÉRIO TEIXEIRA","9","2","3","MASTER","15","","0.081","","20.306","4 Laps","6","1356.192","2","116.957","132.633","68.629","25.854","1","11"
"DANIEL ALMEIDA","10","3","79","MASTER","14","","0.143","","20.449","2 Laps","8","1666.699","2","117.1","132.471","74.458","34.472","2"
"SAN RACE","11","4","1","LIGHT","7","1","0.838","","21.287","0 Laps","12","1958.461","10","117.938","131.53","95.049","51.708","2"
"JUCA","12","5","700","LIGHT","20","","0.356","","21.643","2 Laps","10","2298.026","10","118.294","131.134","67.503","43.09","3"
"B.LEME/R.REIS","13","2","78","SUPER","22","","0.381","","22.024","16:37.111","11","2364.876","7","118.675","130.713","72.154","47.399","2"
"PEDRO SCHERNER","14","1","2","EVO","4","3","1.101","","23.125","0","14","2247.855","9","119.776","129.512","96.614","60.326","2"
"JOHN KENEDI","15","2","74","F4","9","2","0.032","","23.157","4 Laps","12","2224.987","7","119.808","129.477","83.663","51.708","2"
"VITOR P","16","6","29","LIGHT","23","","1.695","","24.852","18.401","10","2327.638","6","121.503","127.671","66.644","43.09","2"
"SAULO SOARES","17","2","64","EVO","2","1","0.417","","25.269","5 Laps","9","1944.916","8","121.92","127.234","71.783","38.781","3"
"DANIEL/GEORGES EBEL","18","4","32","MASTER","16","","2.702","","27.971","3:33.248","13","2307.359","13","124.622","124.476","87.399","56.017","1","14"
"RODRIGO","19","7","20","LIGHT","12","","0.506","","28.477","1:22.649","14","2391.886","13","125.128","123.972","90.796","60.326","1"
"CLAIDIO DANIEL","20","3","47","EVO","3","2","0.333","","28.810","3 Laps","11","1944.058","10","125.461","123.643","87.773","47.399","2"
"EMERSON","21","8","18","LIGHT","11","","1.219","","30.029","0.546","13","2309.783","13","126.68","122.453","87.307","56.017","1"
"","22","1","27","F.VEE - MASTER","10","1","1.097","","31.126","0","2","1059.306","1","127.777","121.402","29.288","8.618","2"
"ALEXANDRE KLAJMAN","23","9","102","LIGHT","28","","1.326","","32.452","1:38.298","3","2407.535","3","129.103","120.155","19.33","12.927","0"
"","24","2","5","F.VEE - MASTER","18","","2.981","","35.433","0 Laps","2","723.996","2","132.084","117.443","42.852","8.618","1"
"RONIEL","25","10","11","LIGHT","24","","0.081","","35.514","1:41.182","10","2410.419","10","132.165","117.371","64.356","43.09","2"
"","26","1","99","F.VEE","1","1","3.093","","38.607","0","4","1774.675","3","135.258","114.687","34.964","17.236","3"
"MARCELO MONTIZZELLI","27","11","100","LIGHT","27","","17.940","","56.547","7.914","2","2317.151","1","153.198","101.257","13.389","8.618","1"
"JONATAS VIEIRA","28","3","10","SUPER","21","","5:27.025","","6:23.572","4 Laps","1","913.722","1","480.223","32.302","16.977","4.309","1"
"RAFAELA FERREIRA","29","3","18","F4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","3","30","F.VEE - MASTER","0","","","","","14:42.889","0","1942.195","0","0.0","0.0","0.0","0.0","1"
