"Event ID","Event Name","Started At","Ended At"
"2147484085-20151114","BMW Thunderhill Raceway","2015-11-14 15:00:00 UTC","2015-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Golden Gate chapter","1073743648","Sprint 152%","Race","2015-11-15 16:35:00 UTC","2015-11-15 17:02:20 UTC","FINAL","13","https://racehero.io/events/bmw-thunderhill-raceway-2015/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region"
"Daniel Akhromstev - CM","1","1","16","CM","2","2","","","","0","13","1491.997","3","112.885","95.673","94.102","39.0","0","E36 M3","Red","Guest","Pacific"
"Ralph Warren - BM","2","1","17","BM","3","1","","","18.156","0","13","1510.153","2","113.928","94.797","92.971","39.0","0","E90 M3","Black","Pacific","True","Competition"
"Vic Pizzino - CM","3","2","33","CM","1","1","","","21.519","21.519","13","1513.516","8","114.327","94.466","92.764","39.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Andrew Morton - GTS3","4","1","0","GTS3","5","1","","","1:12.612","0","13","1564.609","5","117.81","91.673","89.735","39.0","0","E36 325is","Black","Pacific","True","Competition"
"Dean Mansour - CM","5","3","175","CM","6","3","","","1:21.335","1:21.335","13","1573.332","10","118.846","90.874","89.237","39.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
"Julie Wolf - IP","6","1","32","IP","7","1","","","1:41.292","0","13","1593.289","8","119.675","90.244","88.12","39.0","0","E36 325is","Blue","Pacific","True","Competition"
"David DePillo - Spec E46","7","1","65","Spec E46","9","1","","","1:43.179","0","13","1595.176","13","118.988","90.765","88.015","39.0","0","E46 330Ci","White/red/black","Pacific","True","Rookie"
"Tom Bell - JP","8","1","731","JP","12","1","","","1:57.797","0","13","1609.794","3","121.352","88.997","87.216","39.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Joseph DePillo - Spec E46","9","2","66","Spec E46","11","2","","","1:58.877","15.698","13","1610.874","8","121.062","89.21","87.158","39.0","0","E46 330ci","white","Pacific","True","Rookie"
"Robert Seibel - PTB","10","1","248","PTB","13","1","","","1 Lap","0","12","1561.365","4","126.012","85.706","83.004","36.0","0","E36 M3","Black","Pacific","True","Provisional"
"Fernando Mujica - IS","11","1","011","IS","13","1","","","1 Lap","0","12","1584.051","12","129.353","83.492","81.816","36.0","0","E36 M3","Black","Pacific","True","Competition"
"Jim Bassett - CM","12","4","44","CM","10","4","","","2 Laps","35.713","11","1527.71","10","121.796","88.673","77.763","33.0","0","E36 325is","White","Pacific","True","Competition"
"Vernon Anderson - IP","13","2","186","IP","8","2","","","6 Laps","6 Laps","7","862.058","5","119.867","90.1","87.697","21.0","0","E36 M3","Silver","Pacific","True","Competition"
"Gil Caravantes - BM","14","2","01","BM","4","2","","","DNF","12 Laps","1","120.781","1","114.176","94.591","89.418","3.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
