"Event ID","Event Name","Started At","Ended At"
"2147484085-20151114","BMW Thunderhill Raceway","2015-11-14 15:00:00 UTC","2015-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Golden Gate chapter","1073743645","Qualify","Qualifying","2015-11-14 16:55:00 UTC","2015-11-14 17:16:08 UTC","FINAL","8","https://racehero.io/events/bmw-thunderhill-raceway-2015/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","3","384.346","3","110.776","97.494","84.299","9.0","0","E90 M3","Black","Pacific","True","Competition"
"Daniel Akhromstev - CM","2","1","16","CM","9","2","","","0.090","0","8","978.799","7","110.866","97.415","88.271","24.0","0","E36 M3","Red","Guest","Pacific"
"Vic Pizzino - CM","3","2","33","CM","2","1","","","2.623","1 Lap","7","907.678","5","113.399","95.239","83.289","21.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Gil Caravantes - BM","4","2","01","BM","6","2","","","2.630","6:38.242","5","782.588","3","113.406","95.233","69.002","15.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Andrew Morton - GTS3","5","1","0","GTS3","3","1","","","3.729","0","7","857.598","6","114.505","94.319","88.153","21.0","0","E36 325is","Black","Pacific","True","Competition"
"Julie Wolf - IP","6","1","32","IP","4","1","","","5.269","0","8","992.001","7","116.045","93.067","87.097","24.0","0","E36 325is","Blue","Pacific","True","Competition"
"David DePillo - Spec E46","7","1","65","Spec E46","7","1","","","8.221","0","7","924.968","4","118.997","90.759","81.733","21.0","0","E46 330Ci","White/red/black","Pacific","True","Rookie"
"Jim Bassett - CM","8","3","44","CM","10","3","","","8.517","1:01.479","8","1040.278","4","119.293","90.533","83.055","24.0","0","E36 325is","White","Pacific","True","Competition"
"Tom Bell - JP","9","1","731","JP","5","1","","","9.434","0","7","896.497","5","120.21","89.843","84.328","21.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Joseph DePillo - Spec E46","10","2","66","Spec E46","8","2","","","10.407","1:02.523","7","987.491","4","121.183","89.121","76.558","21.0","0","E46 330ci","white","Pacific","True","Rookie"
"Fernando Mujica - IS","11","1","011","IS","11","1","","","15.714","0","7","971.086","4","126.49","85.382","77.851","21.0","0","E36 M3","Black","Pacific","True","Competition"
"Dean Mansour - CM","12","4","175","CM","0","","","","","40.352","0","1019.151","0","0.0","0.0","0.0","0.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
