"Event ID","Event Name","Started At","Ended At"
"2147484085-20151114","BMW Thunderhill Raceway","2015-11-14 15:00:00 UTC","2015-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Golden Gate chapter","1073743649","Sprint 153%","Race","2015-11-15 19:00:00 UTC","2015-11-15 19:36:26 UTC","FINAL","18","https://racehero.io/events/bmw-thunderhill-raceway-2015/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region"
"Daniel Akhromstev - CM","1","1","16","CM","1","1","","","","0","18","2071.324","4","112.266","96.2","93.853","54.0","0","E36 M3","Red","Guest","Pacific"
"Ralph Warren - BM","2","1","17","BM","2","1","","","0.327","0","18","2071.651","4","113.147","95.451","93.838","54.0","0","E90 M3","Black","Pacific","True","Competition"
"Gil Caravantes - BM","3","2","01","BM","3","2","","","30.174","29.847","18","2101.498","18","115.041","93.88","92.505","54.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Julie Wolf - IP","4","1","32","IP","8","1","","","1:31.948","0","18","2163.272","6","118.367","91.242","89.864","54.0","0","E36 325is","Blue","Pacific","True","Competition"
"Vernon Anderson - IP","5","2","186","IP","9","2","","","1:42.439","10.491","18","2173.763","6","118.831","90.885","89.43","54.0","0","E36 M3","Silver","Pacific","True","Competition"
"David DePillo - Spec E46","6","1","65","Spec E46","7","1","","","1 Lap","0","17","2081.645","9","118.914","90.822","88.199","51.0","0","E46 330Ci","White/red/black","Pacific","True","Rookie"
"Tom Bell - JP","7","1","731","JP","11","1","","","1 Lap","0","17","2097.929","7","120.463","89.654","87.515","51.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Joseph DePillo - Spec E46","8","2","66","Spec E46","10","2","","","1 Lap","18.198","17","2099.843","7","120.922","89.314","87.435","51.0","0","E46 330ci","white","Pacific","True","Rookie"
"Robert Seibel - PTB","9","1","248","PTB","13","1","","","2 Laps","0","16","2085.422","6","126.642","85.28","82.861","48.0","0","E36 M3","Black","Pacific","True","Provisional"
"Fernando Mujica - IS","10","1","011","IS","14","1","","","2 Laps","0","16","2086.991","5","127.686","84.582","82.799","48.0","0","E36 M3","Black","Pacific","True","Competition"
"Jim Bassett - CM","11","2","44","CM","12","4","","","3 Laps","3 Laps","15","1848.606","3","120.306","89.771","87.634","45.0","0","E36 325is","White","Pacific","True","Competition"
"Vic Pizzino - CM","12","3","33","CM","4","2","","","9 Laps","9 Laps","9","1031.402","7","111.939","96.481","94.241","27.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Dean Mansour - CM","13","4","175","CM","6","3","","","DNF","10 Laps","8","956.844","3","117.563","91.866","90.297","24.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
