"Event ID","Event Name","Started At","Ended At"
"2147484085-20151114","BMW Thunderhill Raceway","2015-11-14 15:00:00 UTC","2015-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Golden Gate chapter","1073743646","Sprint 151%","Race","2015-11-14 19:05:00 UTC","2015-11-14 19:37:11 UTC","FINAL","16","https://racehero.io/events/bmw-thunderhill-raceway-2015/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Vic Pizzino - CM","1","1","33","CM","3","2","","","","0","16","1810.509","4","110.98","97.315","95.443","48.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Ralph Warren - BM","2","1","17","BM","1","1","","","0.705","0","16","1811.214","11","111.665","96.718","95.406","48.0","0","E90 M3","Black","Pacific","True","Competition"
"Gil Caravantes - BM","3","2","01","BM","4","2","","","1:14.892","1:14.187","16","1885.401","14","115.133","93.805","91.652","48.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Andrew Morton - GTS3","4","1","0","GTS3","5","1","","","1:18.658","0","16","1889.167","8","115.885","93.196","91.469","48.0","0","E36 325is","Black","Pacific","True","Competition"
"Julie Wolf - IP","5","1","32","IP","6","1","","","1:35.536","0","16","1906.045","4","117.243","92.116","90.659","48.0","0","E36 325is","Blue","Pacific","True","Competition"
"Dean Mansour - CM","6","2","175","CM","12","4","","","1:36.408","1:36.408","16","1906.917","6","116.865","92.414","90.617","48.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
"Vernon Anderson - IP","7","2","186","IP","11","2","","","1:44.459","8.923","16","1914.968","9","117.965","91.553","90.236","48.0","0","E36 M3","Silver","Pacific","True","Competition"
"David DePillo - Spec E46","8","1","65","Spec E46","7","1","","","1:51.513","0","16","1922.022","10","118.679","91.002","89.905","48.0","0","E46 330Ci","White/red/black","Pacific","True","Rookie"
"Jim Bassett - CM","9","3","44","CM","8","3","","","1 Lap","4.398","15","1814.907","3","119.138","90.651","89.261","45.0","0","E36 325is","White","Pacific","True","Competition"
"Tom Bell - JP","10","1","731","JP","9","1","","","1 Lap","0","15","1836.494","14","120.679","89.494","88.212","45.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Joseph DePillo - Spec E46","11","2","66","Spec E46","10","2","","","1 Lap","1 Lap","15","1838.091","2","120.595","89.556","88.135","45.0","0","E46 330ci","white","Pacific","True","Rookie"
"Fernando Mujica - IS","12","1","011","IS","11","1","","","2 Laps","0","14","1825.843","2","128.538","84.022","82.811","42.0","0","E36 M3","Black","Pacific","True","Competition"
"Daniel Akhromstev - CM","13","4","16","CM","2","1","","","DNF","11 Laps","5","571.312","3","111.19","97.131","94.519","15.0","0","E36 M3","Red","Guest","Pacific"
