"Event ID","Event Name","Started At","Ended At"
"774-1016-2147483667-20200801","Lucky Dog Racing Canada","2020-08-01 12:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741856","Race1","Race","2020-08-01 14:00:00 UTC","2020-08-02 12:41:31 UTC","FINAL","275","https://racehero.io/events/lucky-dog-racing-canada-2020/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gourley Auto Sales","1","1","14","A","5","5","","","","0","275","24562.901","182","81.819","108.679","99.553","679.25","0","MR2"
"UltraRay Motorsports","2","2","224","A","1","1","5.102","","5.102","5.102","275","24568.003","24","80.76","110.104","99.532","679.25","0","Porsche"
"Daze of Thunder Motorsports","3","1","406","B","6","1","14 Laps","","14 Laps","0","261","24631.42","105","83.374","106.652","94.222","644.6700000000001","0","Chevy S10"
"ShouldaHadaV8","4","2","20","B","8","3","1 Lap","","15 Laps","21.374","260","24652.794","185","84.73","104.945","93.779","642.2","0"
"Wings and Slicks Racing","5","3","33","A","3","3","5 Laps","","20 Laps","4.662","255","24567.563","16","80.855","109.975","92.295","629.85","0","BMW E46"
"Lapped Traffic","6","3","95","B","7","2","7 Laps","","27 Laps","13 Laps","248","24627.752","118","84.941","104.684","89.542","612.5600000000001","0","Celica"
"Brinks Racing","7","4","65","A","2","2","26 Laps","","53 Laps","1:04.676","222","24627.577","138","81.54","109.051","80.155","548.34","0","240sx"
"Chasing Cars Racing","8","5","85","A","4","4","2 Laps","","55 Laps","20.292","220","24583.193","128","81.034","109.732","79.576","543.4000000000001","0","Prelude"
"DriveTeq.ca","9","6","666","A","9","6","81 Laps","","136 Laps","1:02.245","139","24625.146","44","81.372","109.276","50.192","343.33000000000004","0"
"Scrap Denial","10","7","84","A","11","","116 Laps","","252 Laps","36:46.854","23","26769.755","5","81.211","109.493","7.64","56.81","0","Civic"
"Gabby Motorsports","11","8","413","A","10","7","8 Laps","","260 Laps","260 Laps","15","17657.938","3","83.823","106.081","7.554","37.050000000000004","0","Ford Probe"
